sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:00:00.000Z,108,2023-12-07T00:02:36.318Z,45.48707,100,-61.14100000000001,100,-1.2,100,6.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,6.3,100,3.1,100,10.0,100,1008.7,100,15.8,100,13,100,19.8,100,5,100,6,1,-0.6,1,1008.7,1,1008.7,100,1008.7,100,15.8,100,15.5,100,13,100,8,100,19.8,100,19.8,100
2023-12-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:10:00.000Z,110,2023-12-07T00:12:50.634Z,45.48705,100,-61.14102,100,-0.2,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,10,100,23.0,100,5,100,6,1,-0.8,1,1008.4,1,1008.4,100,1008.4,100,18.4,100,18.0,100,10,100,5,100,23.0,100,23.4,100
2023-12-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:20:00.000Z,110,2023-12-07T00:22:51.763Z,45.48705,100,-61.14102,100,-1.0,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,8,100,25.9,100,5,100,6,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.1,100,8,100,3,100,25.9,100,25.9,100
2023-12-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:30:00.000Z,110,2023-12-07T00:32:51.328Z,45.48707,100,-61.14100000000001,100,-0.8,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,1,100,27.7,100,5,100,8,1,-0.5,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,20.2,100,1,100,356,100,27.7,100,26.6,100
2023-12-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:40:00.000Z,110,2023-12-07T00:42:54.832Z,45.48705,100,-61.14100000000001,100,-0.6,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,6,100,28.1,100,5,100,8,1,-0.5,1,1008.0,1,1008.0,100,1007.9,100,22.7,100,22.3,100,6,100,1,100,28.1,100,28.4,100
2023-12-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T00:50:00.000Z,110,2023-12-07T00:52:54.895Z,45.48705,100,-61.140980000000006,100,-0.7,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,6,100,29.9,100,5,100,8,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,23.8,100,6,100,1,100,29.9,100,29.5,100
2023-12-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:00:00.000Z,108,2023-12-07T01:02:58.129Z,45.48703,100,-61.14100000000001,100,-0.3,100,6.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,4.1,100,2.7,100,9.1,100,1007.6,100,25.9,100,7,100,38.2,100,5,100,8,1,-0.7,1,1007.6,1,1007.6,100,1007.6,100,25.9,100,25.6,100,7,100,2,100,38.2,100,36.4,100
2023-12-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:10:00.000Z,110,2023-12-07T01:16:05.833Z,45.48702,100,-61.14100000000001,100,0.0,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.8,100,8,100,40.0,100,5,100,8,1,-1.1,1,1007.2,1,1007.2,100,1007.2,100,28.8,100,28.1,100,8,100,3,100,40.0,100,37.8,100
2023-12-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:20:00.000Z,110,2023-12-07T01:23:07.395Z,45.48703,100,-61.14100000000001,100,-0.3,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,12,100,35.3,100,5,100,8,1,-1.4,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,27.4,100,12,100,7,100,35.3,100,35.3,100
2023-12-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:30:00.000Z,110,2023-12-07T01:33:16.061Z,45.486999999999995,100,-61.14097,100,-0.2,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,9,100,37.1,100,5,100,8,1,-2.1,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,28.1,100,9,100,5,100,37.1,100,37.1,100
2023-12-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:40:00.000Z,110,2023-12-07T01:43:08.421Z,45.48702,100,-61.140980000000006,100,-0.4,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,16,100,35.6,100,5,100,8,1,-2.1,1,1006.5,1,1006.5,100,1006.4,100,28.4,100,28.1,100,16,100,10,100,35.6,100,34.6,100
2023-12-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T01:50:00.000Z,110,2023-12-07T01:53:09.926Z,45.48703,100,-61.14100000000001,100,-0.2,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,11,100,35.6,100,5,100,8,1,-1.5,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.2,100,11,100,6,100,35.6,100,34.6,100
2023-12-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:00:00.000Z,108,2023-12-07T02:03:13.656Z,45.487,100,-61.140969999999996,100,-0.2,100,6.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1006.9,100,26.6,100,20,100,32.8,100,5,100,8,1,-1.7,1,1006.9,1,1006.9,100,1006.9,100,26.6,100,25.9,100,20,100,15,100,32.8,100,32.8,100
2023-12-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:10:00.000Z,110,2023-12-07T02:16:11.609Z,45.48702,100,-61.140980000000006,100,-0.5,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.2,100,26,100,31.0,100,5,100,6,1,-1.6,1,1007.1,1,1007.1,100,1007.0,100,25.2,100,24.8,100,26,100,21,100,31.0,100,30.6,100
2023-12-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:20:00.000Z,110,2023-12-07T02:23:27.589Z,45.487,100,-61.140980000000006,100,-0.5,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,27,100,32.0,100,5,100,6,1,-1.9,1,1006.9,1,1006.9,100,1006.8,100,25.9,100,25.2,100,27,100,22,100,32.0,100,32.0,100
2023-12-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:30:00.000Z,110,2023-12-07T02:33:30.241Z,45.48702,100,-61.14103000000001,100,-0.6,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,31,100,36.4,100,5,100,5,1,-2.0,1,1006.7,1,1006.7,100,1006.6,100,27.4,100,27.0,100,31,100,26,100,36.4,100,36.4,100
2023-12-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:40:00.000Z,110,2023-12-07T02:43:24.071Z,45.48703,100,-61.14103000000001,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,32,100,35.6,100,5,100,6,1,-2.3,1,1006.3,1,1006.3,100,1006.2,100,27.7,100,27.0,100,32,100,27,100,35.6,100,34.2,100
2023-12-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T02:50:00.000Z,110,2023-12-07T02:53:30.130Z,45.486999999999995,100,-61.14103000000001,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,30,100,33.1,100,5,100,7,1,-2.7,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,25.2,100,30,100,25,100,33.1,100,32.4,100
2023-12-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:00:00.000Z,108,2023-12-07T03:03:30.233Z,45.48702,100,-61.14103000000001,100,-0.7,100,6.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.5,100,10.0,100,1005.4,100,29.9,100,29,100,37.1,100,5,100,8,1,-3.3,1,1005.4,1,1005.4,100,1005.4,100,29.9,100,29.2,100,29,100,24,100,37.1,100,37.1,100
2023-12-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:10:00.000Z,110,2023-12-07T03:16:33.105Z,45.48703,100,-61.14102,100,-0.7,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.9,100,28,100,34.6,100,5,100,8,1,-3.1,1,1005.3,1,1005.3,100,1005.2,100,25.9,100,25.2,100,28,100,23,100,34.6,100,34.2,100
2023-12-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:20:00.000Z,110,2023-12-07T03:23:29.539Z,45.48705,100,-61.14103000000001,100,-1.1,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,23,100,25.9,100,5,100,7,1,-2.9,1,1005.5,1,1005.5,100,1005.4,100,20.5,100,19.8,100,23,100,18,100,25.9,100,26.6,100
2023-12-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:30:00.000Z,110,2023-12-07T03:33:40.164Z,45.48703,100,-61.14102,100,-1.0,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,20,100,22.3,100,5,100,6,1,-2.7,1,1005.6,1,1005.6,100,1005.5,100,17.6,100,16.9,100,20,100,15,100,22.3,100,22.0,100
2023-12-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:40:00.000Z,110,2023-12-07T03:42:44.767Z,45.48707,100,-61.14106999999999,100,-0.9,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.1,100,8,100,23.4,100,5,100,6,1,-2.7,1,1005.2,1,1005.2,100,1005.2,100,19.1,100,18.7,100,8,100,3,100,23.4,100,23.4,100
2023-12-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T03:50:00.000Z,110,2023-12-07T03:53:45.138Z,45.48705,100,-61.14103000000001,100,-0.9,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,11,100,25.6,100,5,100,8,1,-3.1,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.2,100,11,100,6,100,25.6,100,24.5,100
2023-12-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:00:00.000Z,108,2023-12-07T04:02:46.108Z,45.48703,100,-61.14100000000001,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,10.0,100,1004.5,100,26.6,100,6,100,32.0,100,5,100,8,1,-3.1,1,1004.5,1,1004.5,100,1004.4,100,26.6,100,25.9,100,6,100,1,100,32.0,100,32.0,100
2023-12-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:10:00.000Z,110,2023-12-07T04:15:39.438Z,45.48705,100,-61.14103000000001,100,-0.6,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,7,100,32.8,100,5,100,8,1,-2.8,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.6,100,7,100,1,100,32.8,100,32.0,100
2023-12-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:20:00.000Z,110,2023-12-07T04:22:51.632Z,45.48705,100,-61.14100000000001,100,-0.6,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,13,100,31.7,100,5,100,8,1,-2.5,1,1004.4,1,1004.4,100,1004.3,100,26.3,100,25.6,100,13,100,8,100,31.7,100,30.6,100
2023-12-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:30:00.000Z,110,2023-12-07T04:32:50.211Z,45.48705,100,-61.14100000000001,100,-0.6,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.4,100,16,100,34.9,100,5,100,8,1,-2.2,1,1004.3,1,1004.3,100,1004.3,100,27.4,100,26.6,100,16,100,11,100,34.9,100,34.9,100
2023-12-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:40:00.000Z,110,2023-12-07T04:43:03.517Z,45.48705,100,-61.14102,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,18,100,39.2,100,5,100,8,1,-2.1,1,1004.4,1,1004.4,100,1004.3,100,29.9,100,29.2,100,18,100,13,100,39.2,100,39.6,100
2023-12-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T04:50:00.000Z,110,2023-12-07T04:52:58.910Z,45.48707,100,-61.14100000000001,100,-0.6,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,21,100,33.1,100,5,100,6,1,-2.5,1,1004.5,1,1004.5,100,1004.4,100,27.0,100,26.3,100,21,100,16,100,33.1,100,34.6,100
2023-12-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:00:00.000Z,108,2023-12-07T05:03:00.068Z,45.48705,100,-61.140980000000006,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.5,100,8.7,100,1004.4,100,27.7,100,24,100,34.9,100,5,100,6,1,-2.5,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,27.0,100,24,100,19,100,34.9,100,35.3,100
2023-12-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:10:00.000Z,110,2023-12-07T05:16:00.130Z,45.48705,100,-61.14105,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,31,100,38.2,100,5,100,6,1,-2.9,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,26.3,100,31,100,26,100,38.2,100,36.4,100
2023-12-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:20:00.000Z,110,2023-12-07T05:23:05.379Z,45.48705,100,-61.14103000000001,100,-0.6,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.8,100,30,100,29.9,100,5,100,6,1,-2.8,1,1004.0,1,1004.0,100,1004.0,100,23.8,100,23.4,100,30,100,25,100,29.9,100,30.2,100
2023-12-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:30:00.000Z,110,2023-12-07T05:33:03.814Z,45.48705,100,-61.14103000000001,100,-0.5,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.0,100,33,100,26.3,100,5,100,6,1,-2.8,1,1003.9,1,1003.9,100,1003.8,100,22.0,100,21.6,100,33,100,28,100,26.3,100,25.9,100
2023-12-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:40:00.000Z,110,2023-12-07T05:43:05.730Z,45.48705,100,-61.14102,100,-0.7,100,6.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.4,100,23,100,25.2,100,5,100,6,1,-2.4,1,1003.9,1,1003.9,100,1003.9,100,19.4,100,19.1,100,23,100,18,100,25.2,100,25.6,100
2023-12-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T05:50:00.000Z,110,2023-12-07T05:53:09.289Z,45.48705,100,-61.14102,100,-0.7,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.5,100,18,100,19.8,100,5,100,6,1,-1.9,1,1004.1,1,1004.1,100,1004.1,100,15.5,100,15.1,100,18,100,13,100,19.8,100,19.8,100
2023-12-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:00:00.000Z,108,2023-12-07T06:03:18.937Z,45.48703,100,-61.14103000000001,100,-0.7,100,6.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.7,100,2.8,100,9.1,100,1004.2,100,15.5,100,22,100,19.8,100,5,100,6,1,-1.2,1,1004.2,1,1004.2,100,1004.1,100,15.5,100,15.1,100,22,100,17,100,19.8,100,19.8,100
2023-12-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:10:00.000Z,110,2023-12-07T06:16:08.389Z,45.48705,100,-61.14100000000001,100,-0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,23,100,22.0,100,5,100,6,1,-1.1,1,1004.2,1,1004.2,100,1004.2,100,16.2,100,15.8,100,23,100,18,100,22.0,100,20.5,100
2023-12-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:20:00.000Z,110,2023-12-07T06:23:17.245Z,45.48705,100,-61.14103000000001,100,-0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,27,100,22.3,100,5,100,5,1,-1.2,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,16.6,100,27,100,22,100,22.3,100,22.3,100
2023-12-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:30:00.000Z,110,2023-12-07T06:33:22.155Z,45.48705,100,-61.14102,100,-0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.1,100,15,100,23.0,100,5,100,5,1,-1.4,1,1004.2,1,1004.2,100,1004.2,100,19.1,100,18.7,100,15,100,10,100,23.0,100,23.0,100
2023-12-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:40:00.000Z,110,2023-12-07T06:43:13.530Z,45.48703,100,-61.14100000000001,100,-0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.1,100,4,100,23.0,100,5,100,5,1,-1.1,1,1004.2,1,1004.2,100,1004.1,100,19.1,100,18.7,100,4,100,358,100,23.0,100,22.7,100
2023-12-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T06:50:00.000Z,110,2023-12-07T06:53:25.053Z,45.48705,100,-61.14102,100,-0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,8,100,22.3,100,5,100,5,1,-0.4,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,16.2,100,8,100,3,100,22.3,100,22.3,100
2023-12-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:00:00.000Z,108,2023-12-07T07:03:22.828Z,45.48705,100,-61.14103000000001,100,-0.5,100,6.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,7.8,100,3.4,100,8.7,100,1004.5,100,15.8,100,359,100,19.8,100,5,100,5,1,0.0,1,1004.5,1,1004.5,100,1004.4,100,15.8,100,15.5,100,359,100,354,100,19.8,100,19.8,100
2023-12-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:10:00.000Z,110,2023-12-07T07:16:24.882Z,45.48707,100,-61.14103000000001,100,-0.5,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,358,100,21.2,100,5,100,5,1,0.0,1,1004.5,1,1004.5,100,1004.4,100,15.1,100,14.8,100,358,100,352,100,21.2,100,20.9,100
2023-12-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:20:00.000Z,110,2023-12-07T07:23:25.044Z,45.48705,100,-61.14100000000001,100,-0.4,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.8,100,0,100,20.5,100,5,100,5,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,14.8,100,14.4,100,0,100,355,100,20.5,100,19.8,100
2023-12-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:30:00.000Z,110,2023-12-07T07:33:32.877Z,45.48707,100,-61.14100000000001,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.6,100,2,100,22.0,100,5,100,5,1,-0.1,1,1004.3,1,1004.3,100,1004.2,100,17.6,100,17.3,100,2,100,357,100,22.0,100,22.0,100
2023-12-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:40:00.000Z,110,2023-12-07T07:43:28.392Z,45.48705,100,-61.14102,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.5,100,0,100,25.9,100,5,100,6,1,-0.2,1,1004.2,1,1004.2,100,1004.1,100,20.5,100,20.2,100,0,100,355,100,25.9,100,25.9,100
2023-12-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:50:00.000Z,110,2023-12-07T07:53:30.910Z,45.48705,100,-61.14100000000001,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,359,100,29.2,100,5,100,7,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,22.3,100,359,100,354,100,29.2,100,28.4,100
2023-12-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:00:00.000Z,108,2023-12-07T08:02:44.596Z,45.48707,100,-61.14103000000001,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.9,100,3.3,100,10.0,100,1003.9,100,19.8,100,357,100,24.8,100,5,100,8,1,-0.5,1,1003.9,1,1003.9,100,1003.9,100,19.8,100,19.4,100,357,100,352,100,24.8,100,24.8,100
2023-12-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:10:00.000Z,110,2023-12-07T08:15:42.906Z,45.48705,100,-61.14100000000001,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,20.5,100,356,100,25.6,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,20.2,100,356,100,351,100,25.6,100,25.9,100
2023-12-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:20:00.000Z,110,2023-12-07T08:22:47.523Z,45.48703,100,-61.14100000000001,100,-0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,1,100,28.8,100,5,100,8,1,-0.4,1,1003.7,1,1003.7,100,1003.6,100,23.4,100,23.0,100,1,100,356,100,28.8,100,28.4,100
2023-12-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:30:00.000Z,110,2023-12-07T08:32:47.169Z,45.48705,100,-61.14102,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,5,100,29.9,100,5,100,8,1,-0.2,1,1003.7,1,1003.7,100,1003.6,100,25.6,100,25.2,100,5,100,0,100,29.9,100,29.5,100
2023-12-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:40:00.000Z,110,2023-12-07T08:42:47.766Z,45.48703,100,-61.14102,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,9,100,28.8,100,5,100,8,1,-0.2,1,1003.7,1,1003.7,100,1003.7,100,23.4,100,23.0,100,9,100,4,100,28.8,100,29.5,100
2023-12-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:50:00.000Z,110,2023-12-07T08:53:49.038Z,45.48702,100,-61.140980000000006,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.1,100,11,100,25.6,100,5,100,8,1,-0.4,1,1003.8,1,1003.8,100,1003.7,100,19.1,100,18.7,100,11,100,6,100,25.6,100,24.8,100
2023-12-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:00:00.000Z,108,2023-12-07T09:03:47.934Z,45.48705,100,-61.14103000000001,100,0.1,100,6.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.4,100,2.8,100,10.0,100,1003.7,100,18.7,100,10,100,24.8,100,5,100,8,1,-0.4,1,1003.7,1,1003.7,100,1003.7,100,18.7,100,18.4,100,10,100,5,100,24.8,100,24.5,100
2023-12-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:10:00.000Z,110,2023-12-07T09:16:00.776Z,45.48707,100,-61.14102,100,0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,11,100,23.8,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,19.1,100,11,100,6,100,23.8,100,23.4,100