timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-08-28 00:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-08-28 00:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 00:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 00:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 00:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 00:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 01:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-28 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-28 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-28 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-28 10:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 10:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 10:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 10:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 10:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 11:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-28 11:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 11:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 11:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 11:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 11:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 12:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 12:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 12:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 12:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 12:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 12:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 13:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 13:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 13:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 13:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 13:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 13:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 14:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-28 14:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 14:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 14:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 14:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 14:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 15:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-28 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-28 16:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 16:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 16:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 16:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 16:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 17:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-08-28 17:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 17:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 17:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 17:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 17:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 18:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-28 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-28 20:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 20:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 20:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 20:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 20:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 21:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-28 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-28 22:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 22:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 22:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 22:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 22:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 23:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-08-28 23:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-28 23:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-28 23:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-28 23:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-28 23:54:01+00:00,,,,,12.89,47.59359,-54.27349
