timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-25 00:09:00+00:00,346.233,0.3,11.37,47.84626,-54.09684
2024-02-25 00:19:00+00:00,358.68800000000016,0.3,11.37,47.84626,-54.09684
2024-02-25 00:29:00+00:00,363.5797,0.3,11.37,47.84626,-54.09684
2024-02-25 00:39:00+00:00,356.2396,0.3,11.37,47.84626,-54.09684
2024-02-25 00:49:00+00:00,359.4563,0.3,11.37,47.84626,-54.09684
2024-02-25 00:59:00+00:00,365.0512,0.3,11.37,47.84626,-54.09684
2024-02-25 01:09:00+00:00,354.9196,0.3,11.37,47.84626,-54.09684
2024-02-25 01:19:00+00:00,343.918,0.3,11.37,47.84626,-54.09684
2024-02-25 01:29:00+00:00,347.9346,0.3,11.37,47.84626,-54.09684
2024-02-25 01:39:00+00:00,348.043,0.3,11.37,47.84626,-54.09684
2024-02-25 01:49:00+00:00,336.1396,0.39,11.37,47.84626,-54.09684
2024-02-25 01:59:00+00:00,326.123,0.39,11.37,47.84626,-54.09684
2024-02-25 02:09:00+00:00,332.3130000000001,0.37,11.37,47.84626,-54.09684
2024-02-25 02:19:00+00:00,331.4913,0.4,11.37,47.84626,-54.09684
2024-02-25 02:29:00+00:00,326.8846,0.4,11.37,47.84626,-54.09684
2024-02-25 02:39:00+00:00,323.463,0.4,11.37,47.84626,-54.09684
2024-02-25 02:49:00+00:00,319.188,0.4,11.37,47.84626,-54.09684
2024-02-25 02:59:00+00:00,309.6346,0.4,11.37,47.84626,-54.09684
2024-02-25 03:09:00+00:00,302.8163,0.4,11.37,47.84626,-54.09684
2024-02-25 03:19:00+00:00,295.6314,0.42,11.37,47.84626,-54.09684
2024-02-25 03:29:00+00:00,290.1364,0.5,11.37,47.84626,-54.09684
2024-02-25 03:39:00+00:00,282.8814,0.5,11.37,47.84626,-54.09684
2024-02-25 03:49:00+00:00,274.8081,0.45,11.37,47.84626,-54.09684
2024-02-25 03:59:00+00:00,263.7747,0.46,11.37,47.84626,-54.09684
2024-02-25 04:09:00+00:00,258.6297,0.48,11.37,47.84626,-54.09684
2024-02-25 04:19:00+00:00,259.1764,0.48,11.37,47.84626,-54.09684
2024-02-25 04:29:00+00:00,249.6714,0.46,11.37,47.84626,-54.09684
2024-02-25 04:39:00+00:00,239.1781,0.4,11.37,47.84626,-54.09684
2024-02-25 04:49:00+00:00,234.0431,0.43,11.37,47.84626,-54.09684
2024-02-25 04:59:00+00:00,226.9864,0.4,11.37,47.84626,-54.09684
2024-02-25 05:09:00+00:00,206.3048,0.4,11.37,47.84626,-54.09684
2024-02-25 05:19:00+00:00,199.2114,0.43,11.37,47.84626,-54.09684
2024-02-25 05:29:00+00:00,210.6898,0.48,11.37,47.84626,-54.09684
2024-02-25 05:39:00+00:00,202.5581,0.4,11.37,47.84626,-54.09684
2024-02-25 05:49:00+00:00,192.4764,0.4,11.37,47.84626,-54.09684
2024-02-25 05:59:00+00:00,199.5648,0.49,11.37,47.84626,-54.09684
2024-02-25 06:09:00+00:00,203.4931,0.49,11.37,47.84626,-54.09684
2024-02-25 06:19:00+00:00,194.7965,0.48,11.37,47.84626,-54.09684
2024-02-25 06:29:00+00:00,191.4981,0.5,11.37,47.84626,-54.09684
2024-02-25 06:39:00+00:00,197.8615,0.5,11.37,47.84626,-54.09684
2024-02-25 06:49:00+00:00,201.0748,0.5,11.37,47.84626,-54.09684
2024-02-25 06:59:00+00:00,205.1198,0.5,11.37,47.84626,-54.09684
2024-02-25 07:09:00+00:00,204.9764,0.5,11.37,47.84626,-54.09684
2024-02-25 07:19:00+00:00,204.7314,0.5,11.37,47.84626,-54.09684
2024-02-25 07:29:00+00:00,210.8064,0.5,11.37,47.84626,-54.09684
2024-02-25 07:39:00+00:00,214.5898,0.5,11.37,47.84626,-54.09684
2024-02-25 07:49:00+00:00,218.5631,0.5,11.37,47.84626,-54.09684
2024-02-25 07:59:00+00:00,221.5364,0.5,11.37,47.84626,-54.09684
2024-02-25 08:09:00+00:00,218.2698,0.48,11.37,47.84626,-54.09684
2024-02-25 08:19:00+00:00,215.2531,0.48,11.37,47.84626,-54.09684
2024-02-25 08:29:00+00:00,219.9381,0.5,11.37,47.84626,-54.09684
2024-02-25 08:39:00+00:00,221.3664,0.5,11.37,47.84626,-54.09684
2024-02-25 08:49:00+00:00,218.7865,0.5,11.37,47.84626,-54.09684
2024-02-25 08:59:00+00:00,229.4898,0.5,11.37,47.84626,-54.09684
2024-02-25 09:09:00+00:00,245.5881,0.5,11.37,47.84626,-54.09684
2024-02-25 09:19:00+00:00,251.2498,0.5,11.37,47.84626,-54.09684
2024-02-25 09:29:00+00:00,249.7331,0.5,11.37,47.84626,-54.09684
2024-02-25 09:39:00+00:00,260.2614,0.5,11.37,47.84626,-54.09684
2024-02-25 09:49:00+00:00,266.433,0.5,11.37,47.84626,-54.09684
2024-02-25 09:59:00+00:00,267.7697,0.5,11.37,47.84626,-54.09684
2024-02-25 10:09:00+00:00,270.7931,0.5,11.37,47.84626,-54.09684
2024-02-25 10:19:00+00:00,280.4014,0.5,11.37,47.84626,-54.09684
2024-02-25 10:29:00+00:00,282.9847,0.5,11.37,47.84626,-54.09684
2024-02-25 10:39:00+00:00,287.3147,0.5,11.37,47.84626,-54.09684
2024-02-25 10:49:00+00:00,302.7047,0.5,11.37,47.84626,-54.09684
2024-02-25 10:59:00+00:00,311.4097,0.5,11.37,47.84626,-54.09684
2024-02-25 11:09:00+00:00,304.5181,0.5,11.37,47.84626,-54.09684
2024-02-25 11:19:01+00:00,312.8097,0.5,11.37,47.84626,-54.09684
2024-02-25 11:29:01+00:00,327.5547,0.5,11.37,47.84626,-54.09684
2024-02-25 11:39:01+00:00,326.0847,0.5,11.37,47.84626,-54.09684
2024-02-25 11:49:01+00:00,321.0013,0.5,11.37,47.84626,-54.09684
2024-02-25 11:59:01+00:00,327.1912,0.5,11.37,47.84626,-54.09684
2024-02-25 12:09:01+00:00,331.0997,0.5,11.37,47.84626,-54.09684
2024-02-25 12:19:01+00:00,333.5529,0.5,11.37,47.84626,-54.09684
2024-02-25 12:29:01+00:00,337.043,0.5,11.37,47.84626,-54.09684
2024-02-25 12:39:01+00:00,337.223,0.5,11.37,47.84626,-54.09684
2024-02-25 12:49:01+00:00,336.5413,0.5,11.37,47.84626,-54.09684
2024-02-25 12:59:01+00:00,339.3079,0.5,11.37,47.84626,-54.09684
2024-02-25 13:09:01+00:00,344.94300000000015,0.5,11.37,47.84626,-54.09684
2024-02-25 13:19:00+00:00,349.8013,0.5,11.37,47.84626,-54.09684
2024-02-25 13:29:00+00:00,349.903,0.5,11.37,47.84626,-54.09684
2024-02-25 13:39:00+00:00,344.49300000000005,0.5,11.37,47.84626,-54.09684
2024-02-25 13:49:00+00:00,345.0996,0.5,11.37,47.84626,-54.09684
2024-02-25 13:59:00+00:00,344.3112,0.5,11.37,47.84626,-54.09684
2024-02-25 14:09:00+00:00,336.3547,0.5,11.37,47.84626,-54.09684
2024-02-25 14:19:00+00:00,334.1980000000001,0.5,11.37,47.84626,-54.09684
2024-02-25 14:29:00+00:00,330.848,0.5,11.37,47.84626,-54.09684
2024-02-25 14:39:00+00:00,322.028,0.5,11.37,47.84626,-54.09684
2024-02-25 14:49:00+00:00,316.233,0.5,11.37,47.84626,-54.09684
2024-02-25 14:59:00+00:00,315.7363,0.5,11.37,47.84626,-54.09684
2024-02-25 15:09:00+00:00,307.7398,0.5,11.37,47.84626,-54.09684
2024-02-25 15:19:00+00:00,292.7914,0.5,11.7,47.84626,-54.09684
2024-02-25 15:29:00+00:00,286.2914,0.5,11.7,47.84626,-54.09684
2024-02-25 15:39:00+00:00,280.3014,0.5,11.7,47.84626,-54.09684
2024-02-25 15:49:00+00:00,268.9247,0.5,11.7,47.84626,-54.09684
2024-02-25 15:59:00+00:00,255.4681,0.5,11.7,47.84626,-54.09684
2024-02-25 16:09:00+00:00,248.9564,0.5,11.7,47.84626,-54.09684
2024-02-25 16:19:01+00:00,244.1764,0.5,11.86,47.84626,-54.09684
2024-02-25 16:29:01+00:00,238.8715,0.5,11.86,47.84626,-54.09684
2024-02-25 16:39:01+00:00,228.0131,0.5,11.86,47.84626,-54.09684
2024-02-25 16:49:01+00:00,214.0831,0.5,11.86,47.84626,-54.09684
2024-02-25 16:59:01+00:00,212.4881,0.5,11.86,47.84626,-54.09684
2024-02-25 17:09:01+00:00,211.9598,0.5,11.86,47.84626,-54.09684
2024-02-25 17:19:01+00:00,201.5231,0.5,11.86,47.84626,-54.09684
2024-02-25 17:29:01+00:00,196.6331,0.5,11.86,47.84626,-54.09684
2024-02-25 17:39:01+00:00,195.4981,0.5,11.86,47.84626,-54.09684
2024-02-25 17:49:01+00:00,189.7898,0.5,11.86,47.84626,-54.09684
2024-02-25 17:59:01+00:00,187.3015,0.5,11.86,47.84626,-54.09684
2024-02-25 18:09:01+00:00,187.0831,0.5,11.86,47.84626,-54.09684
2024-02-25 18:19:00+00:00,189.2215,0.5,11.77,47.84626,-54.09684
2024-02-25 18:29:00+00:00,185.2198,0.5,11.77,47.84626,-54.09684
2024-02-25 18:39:00+00:00,181.7014,0.5,11.77,47.84626,-54.09684
2024-02-25 18:49:00+00:00,185.7215,0.5,11.77,47.84626,-54.09684
2024-02-25 18:59:00+00:00,187.4348,0.51,11.77,47.84626,-54.09684
2024-02-25 19:09:00+00:00,187.0915,0.53,11.77,47.84626,-54.09684
2024-02-25 19:19:00+00:00,196.4348,0.53,11.7,47.84626,-54.09684
2024-02-25 19:29:00+00:00,208.0631,0.54,11.7,47.84626,-54.09684
2024-02-25 19:39:00+00:00,204.6898,0.56,11.7,47.84626,-54.09684
2024-02-25 19:49:00+00:00,212.0981,0.57,11.7,47.84626,-54.09684
2024-02-25 19:59:00+00:00,229.3798,0.59,11.7,47.84626,-54.09684
2024-02-25 20:09:00+00:00,227.1181,0.59,11.7,47.84626,-54.09684
2024-02-25 20:19:00+00:00,223.9481,0.6,11.53,47.84626,-54.09684
2024-02-25 20:29:00+00:00,238.7898,0.6,11.53,47.84626,-54.09684
2024-02-25 20:39:00+00:00,245.7131,0.6,11.53,47.84626,-54.09684
2024-02-25 20:49:00+00:00,241.3431,0.6,11.53,47.84626,-54.09684
2024-02-25 20:59:00+00:00,245.4247,0.6,11.53,47.84626,-54.09684
2024-02-25 21:09:00+00:00,258.7047,0.6,11.53,47.84626,-54.09684
2024-02-25 21:19:00+00:00,265.2014,0.6,11.46,47.84626,-54.09684
2024-02-25 21:29:00+00:00,269.2047,0.6,11.46,47.84626,-54.09684
2024-02-25 21:39:00+00:00,276.9647,0.6,11.46,47.84626,-54.09684
2024-02-25 21:49:00+00:00,285.3281,0.6,11.46,47.84626,-54.09684
2024-02-25 21:59:00+00:00,284.7764,0.59,11.46,47.84626,-54.09684
2024-02-25 22:09:00+00:00,287.6547,0.54,11.46,47.84626,-54.09684
2024-02-25 22:19:01+00:00,295.9246,0.52,11.46,47.84626,-54.09684
2024-02-25 22:29:01+00:00,306.748,0.5,11.46,47.84626,-54.09684
2024-02-25 22:39:01+00:00,303.4714,0.5,11.46,47.84626,-54.09684
2024-02-25 22:49:01+00:00,309.7513,0.5,11.46,47.84626,-54.09684
2024-02-25 22:59:01+00:00,323.8013,0.5,11.46,47.84626,-54.09684
2024-02-25 23:09:01+00:00,333.0346,0.5,11.46,47.84626,-54.09684
2024-02-25 23:19:00+00:00,334.7746,0.5,11.46,47.84626,-54.09684
2024-02-25 23:29:00+00:00,341.4763,0.5,11.46,47.84626,-54.09684
2024-02-25 23:39:00+00:00,349.4046,0.5,11.46,47.84626,-54.09684
2024-02-25 23:49:00+00:00,352.0197,0.5,11.46,47.84626,-54.09684
2024-02-25 23:59:00+00:00,355.9213,0.49,11.46,47.84626,-54.09684
