sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:00:00.000Z,108,2024-03-04T00:02:52.783Z,45.4872,100,-61.140930000000004,100,3.1,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.5,100,4.0,100,4.5,100,1024.4,100,13.0,100,95,100,14.0,100,5,100,6.0,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,95,100,90,100,14.0,100,14.0,100
2024-03-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:10:00.000Z,110,2024-03-04T00:12:50.355Z,45.4872,100,-61.14095,100,4.0,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,92,100,14.8,100,5,100,8.0,1,-1.5,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,92,100,87,100,14.8,100,14.4,100
2024-03-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:20:00.000Z,110,2024-03-04T00:22:53.438Z,45.48722,100,-61.14095,100,3.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,90,100,13.7,100,5,100,8.0,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,90,100,85,100,13.7,100,13.3,100
2024-03-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:30:00.000Z,110,2024-03-04T00:32:56.191Z,45.48718,100,-61.14092,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,89,100,13.7,100,5,100,8.0,1,-1.5,1,1024.0,1,1024.0,100,1023.9,100,11.5,100,11.2,100,89,100,85,100,13.7,100,13.7,100
2024-03-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:40:00.000Z,110,2024-03-04T00:42:55.824Z,45.48718,100,-61.140930000000004,100,3.1,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.1,100,86,100,12.2,100,5,100,8.0,1,-1.6,1,1023.8,1,1023.8,100,1023.7,100,10.1,100,9.7,100,86,100,81,100,12.2,100,11.9,100
2024-03-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T00:50:00.000Z,110,2024-03-04T00:52:54.527Z,45.4872,100,-61.14095,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,81,100,13.7,100,5,100,8.0,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,81,100,75,100,13.7,100,13.3,100
2024-03-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:00:00.000Z,108,2024-03-04T01:02:59.663Z,45.4872,100,-61.140930000000004,100,3.0,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.8,100,4.5,100,9.5,100,1023.5,100,13.0,100,76,100,13.7,100,5,100,8.0,1,-1.9,1,1023.5,1,1023.5,100,1023.4,100,13.0,100,12.6,100,76,100,71,100,13.7,100,13.3,100
2024-03-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:10:00.000Z,110,2024-03-04T01:16:10.112Z,45.4872,100,-61.14093,100,2.9,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.0,100,70,100,15.1,100,5,100,8.0,1,-1.9,1,1023.4,1,1023.4,100,1023.3,100,13.0,100,13.0,100,70,100,66,100,15.1,100,15.1,100
2024-03-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:20:00.000Z,110,2024-03-04T01:23:07.209Z,45.48718,100,-61.140930000000004,100,2.9,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,59,100,17.3,100,5,100,8.0,1,-1.9,1,1023.2,1,1023.2,100,1023.1,100,14.0,100,14.0,100,59,100,54,100,17.3,100,17.3,100
2024-03-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:30:00.000Z,110,2024-03-04T01:33:11.451Z,45.48717,100,-61.1409,100,2.8,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,54,100,16.6,100,5,100,8.0,1,-1.9,1,1023.1,1,1023.1,100,1023.0,100,14.4,100,14.4,100,54,100,48,100,16.6,100,16.6,100
2024-03-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:40:00.000Z,110,2024-03-04T01:43:11.714Z,45.48717,100,-61.140930000000004,100,3.0,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,58,100,15.1,100,5,100,8.0,1,-1.8,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.3,100,58,100,53,100,15.1,100,15.1,100
2024-03-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T01:50:00.000Z,110,2024-03-04T01:53:09.718Z,45.48718,100,-61.14093,100,3.2,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.8,100,68,100,17.3,100,5,100,8.0,1,-2.0,1,1022.8,1,1022.8,100,1022.8,100,15.8,100,15.5,100,68,100,63,100,17.3,100,17.3,100
2024-03-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:00:00.000Z,108,2024-03-04T02:03:20.401Z,45.48717,100,-61.14100000000001,100,3.3,100,1.4,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.5,100,4.1,100,4.4,100,1022.6,100,16.2,100,74,100,17.6,100,5,100,8.0,1,-2.2,1,1022.6,1,1022.6,100,1022.5,100,16.2,100,15.8,100,74,100,69,100,17.6,100,17.3,100
2024-03-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:10:00.000Z,110,2024-03-04T02:16:22.038Z,45.48713,100,-61.14102,100,3.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,66,100,17.3,100,5,100,8.0,1,-2.2,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,15.1,100,66,100,61,100,17.3,100,17.6,100
2024-03-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:20:00.000Z,110,2024-03-04T02:23:22.591Z,45.487120000000004,100,-61.140969999999996,100,3.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,61,100,16.9,100,5,100,8.0,1,-2.2,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,15.1,100,61,100,56,100,16.9,100,16.9,100
2024-03-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:30:00.000Z,110,2024-03-04T02:33:26.315Z,45.48713,100,-61.14095,100,3.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,71,100,17.3,100,5,100,8.0,1,-2.4,1,1022.3,1,1022.3,100,1022.2,100,14.8,100,14.4,100,71,100,66,100,17.3,100,16.9,100
2024-03-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:40:00.000Z,110,2024-03-04T02:43:37.835Z,45.48715,100,-61.140969999999996,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,73,100,17.3,100,5,100,8.0,1,-2.5,1,1022.1,1,1022.1,100,1022.0,100,15.8,100,15.8,100,73,100,68,100,17.3,100,16.9,100
2024-03-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T02:50:00.000Z,110,2024-03-04T02:53:40.391Z,45.48717,100,-61.14097,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,68,100,17.6,100,5,100,6.0,1,-2.4,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,68,100,64,100,17.6,100,17.3,100
2024-03-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:00:00.000Z,108,2024-03-04T03:03:41.006Z,45.48717,100,-61.140969999999996,100,3.3,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.9,100,4.0,100,10.0,100,1022.0,100,13.7,100,65,100,16.2,100,5,100,6.0,1,-2.4,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.0,100,65,100,60,100,16.2,100,15.1,100
2024-03-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:10:00.000Z,110,2024-03-04T03:15:41.292Z,45.48717,100,-61.14097,100,3.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,62,100,13.3,100,5,100,6.0,1,-2.2,1,1022.0,1,1022.0,100,1021.9,100,12.2,100,11.9,100,62,100,57,100,13.3,100,12.6,100
2024-03-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:20:00.000Z,110,2024-03-04T03:23:42.918Z,45.48717,100,-61.140969999999996,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,69,100,13.3,100,5,100,6.0,1,-2.2,1,1021.9,1,1021.9,100,1021.8,100,11.9,100,11.2,100,69,100,65,100,13.3,100,12.2,100
2024-03-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:30:00.000Z,110,2024-03-04T03:32:39.789Z,45.48717,100,-61.140980000000006,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,76,100,13.3,100,5,100,6.0,1,-2.3,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,11.9,100,76,100,71,100,13.3,100,13.0,100
2024-03-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:40:00.000Z,110,2024-03-04T03:42:40.972Z,45.48717,100,-61.14095,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,77,100,13.7,100,5,100,6.0,1,-2.2,1,1021.6,1,1021.6,100,1021.5,100,12.6,100,11.9,100,77,100,72,100,13.7,100,13.0,100
2024-03-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T03:50:00.000Z,110,2024-03-04T03:52:43.766Z,45.48717,100,-61.14097,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,74,100,13.7,100,5,100,6.0,1,-2.2,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,11.9,100,74,100,70,100,13.7,100,13.0,100
2024-03-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:00:00.000Z,108,2024-03-04T04:02:42.886Z,45.48717,100,-61.140969999999996,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.3,100,4.2,100,10.0,100,1021.2,100,11.9,100,74,100,13.7,100,5,100,6.0,1,-2.2,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,74,100,70,100,13.7,100,13.0,100
2024-03-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:10:00.000Z,110,2024-03-04T04:15:58.714Z,45.48718,100,-61.14097,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,71,100,13.0,100,5,100,7.0,1,-2.3,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.5,100,71,100,67,100,13.0,100,12.6,100
2024-03-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:20:00.000Z,110,2024-03-04T04:22:57.780Z,45.48718,100,-61.140969999999996,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,59,100,13.0,100,5,100,8.0,1,-2.1,1,1021.1,1,1021.1,100,1021.0,100,11.5,100,10.8,100,59,100,54,100,13.0,100,11.9,100
2024-03-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:30:00.000Z,110,2024-03-04T04:33:00.737Z,45.48717,100,-61.14095,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,41,100,13.3,100,5,100,6.0,1,-2.0,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,41,100,36,100,13.3,100,13.3,100
2024-03-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:40:00.000Z,110,2024-03-04T04:43:01.300Z,45.48717,100,-61.140930000000004,100,3.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,18,100,14.4,100,5,100,6.0,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,18,100,13,100,14.4,100,14.4,100
2024-03-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T04:50:00.000Z,110,2024-03-04T04:53:06.604Z,45.48717,100,-61.14095,100,3.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,15,100,12.6,100,5,100,6.0,1,-1.7,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.1,100,15,100,10,100,12.6,100,12.2,100
2024-03-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:00:00.000Z,108,2024-03-04T05:03:02.872Z,45.48718,100,-61.14095,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.9,100,4.7,100,10.0,100,1021.0,100,14.4,100,15,100,16.6,100,5,100,6.0,1,-1.6,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.0,100,15,100,10,100,16.6,100,15.8,100
2024-03-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:10:00.000Z,110,2024-03-04T05:16:01.346Z,45.48712,100,-61.14095,100,3.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,18,100,16.2,100,5,100,6.0,1,-1.6,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,18,100,14,100,16.2,100,15.8,100
2024-03-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:20:00.000Z,110,2024-03-04T05:23:12.711Z,45.48713,100,-61.14095,100,3.3,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,11,100,11.2,100,5,100,6.0,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,9.4,100,11,100,6,100,11.2,100,10.4,100
2024-03-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:30:00.000Z,110,2024-03-04T05:33:15.099Z,45.48715,100,-61.14095,100,3.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,8,100,13.0,100,5,100,6.0,1,-1.5,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,8,100,4,100,13.0,100,12.6,100
2024-03-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:40:00.000Z,110,2024-03-04T05:43:25.476Z,45.48715,100,-61.14095,100,3.5,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,12,100,10.1,100,5,100,6.0,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,7.2,100,12,100,6,100,10.1,100,10.1,100
2024-03-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T05:50:00.000Z,110,2024-03-04T05:53:28.584Z,45.48717,100,-61.14095,100,3.7,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,14,100,13.7,100,5,100,6.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.4,100,14,100,9,100,13.7,100,13.7,100
2024-03-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:00:00.000Z,108,2024-03-04T06:03:25.315Z,45.48715,100,-61.14095,100,3.6,100,1.6,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.1,100,4.3,100,9.5,100,1020.6,100,11.5,100,6,100,12.6,100,5,100,6.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.5,100,6,100,1,100,12.6,100,12.6,100
2024-03-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:10:00.000Z,110,2024-03-04T06:16:29.082Z,45.48715,100,-61.14095,100,3.4,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,4,100,11.2,100,5,100,6.0,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.1,100,4,100,359,100,11.2,100,10.8,100
2024-03-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:20:00.000Z,110,2024-03-04T06:23:31.630Z,45.48715,100,-61.14095,100,3.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,6,100,13.0,100,5,100,6.0,1,-1.2,1,1020.7,1,1020.7,100,1020.6,100,10.8,100,10.8,100,6,100,1,100,13.0,100,13.0,100
2024-03-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:30:00.000Z,110,2024-03-04T06:32:27.706Z,45.48715,100,-61.14095,100,3.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,357,100,15.5,100,5,100,6.0,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,357,100,352,100,15.5,100,15.1,100
2024-03-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:40:00.000Z,110,2024-03-04T10:28:35.789Z,45.48715,100,-61.140969999999996,100,3.5,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,1,100,16.6,100,5,100,6.0,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,14.8,100,1,100,356,100,16.6,100,16.6,100
2024-03-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T06:50:00.000Z,110,2024-03-04T06:53:30.511Z,45.48715,100,-61.140930000000004,100,3.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,9,100,15.8,100,5,100,6.0,1,-0.7,1,1020.7,1,1020.7,100,1020.6,100,14.0,100,14.0,100,9,100,4,100,15.8,100,15.8,100
2024-03-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:00:00.000Z,108,2024-03-04T07:02:32.569Z,45.48715,100,-61.14095,100,3.7,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,3.9,100,3.6,100,4.7,100,1020.6,100,14.0,100,9,100,16.2,100,5,100,6.0,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,14.0,100,9,100,5,100,16.2,100,15.8,100
2024-03-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:10:00.000Z,110,2024-03-04T07:15:33.222Z,45.48713,100,-61.14095,100,3.9,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,16,100,18.4,100,5,100,6.0,1,-0.5,1,1020.6,1,1020.6,100,1020.5,100,16.6,100,16.2,100,16,100,12,100,18.4,100,18.4,100
2024-03-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:20:00.000Z,110,2024-03-04T07:22:46.328Z,45.48717,100,-61.14095,100,3.8,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,18,100,16.9,100,5,100,6.0,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,18,100,13,100,16.9,100,16.9,100
2024-03-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:30:00.000Z,110,2024-03-04T07:32:45.586Z,45.48713,100,-61.140930000000004,100,4.0,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,18,100,17.3,100,5,100,6.0,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.8,100,18,100,13,100,17.3,100,17.3,100
2024-03-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:40:00.000Z,110,2024-03-04T07:42:49.528Z,45.48713,100,-61.14095,100,4.1,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,20,100,19.4,100,5,100,,4,-0.3,1,1020.9,1,1020.9,100,1020.8,100,17.3,100,17.3,100,20,100,15,100,19.4,100,19.4,100
2024-03-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:50:00.000Z,110,2024-03-04T07:52:53.902Z,45.48715,100,-61.14095,100,4.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,30,100,18.4,100,5,100,5.0,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,30,100,25,100,18.4,100,18.0,100
2024-03-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:00:00.000Z,108,2024-03-04T08:02:50.220Z,45.48713,100,-61.14093,100,4.7,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.2,100,3.9,100,9.5,100,1021.0,100,17.3,100,50,100,21.6,100,5,100,5.0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,17.3,100,50,100,45,100,21.6,100,21.6,100
2024-03-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:10:00.000Z,110,2024-03-04T08:15:54.732Z,45.48713,100,-61.140919999999994,100,4.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,44,100,23.0,100,5,100,3.0,1,0.5,1,1021.4,1,1021.4,100,1021.3,100,19.8,100,19.4,100,44,100,39,100,23.0,100,23.4,100
2024-03-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:20:00.000Z,110,2024-03-04T08:22:54.288Z,45.48712,100,-61.14093,100,4.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,46,100,24.5,100,5,100,3.0,1,0.8,1,1021.6,1,1021.6,100,1021.5,100,21.2,100,20.9,100,46,100,41,100,24.5,100,24.5,100
2024-03-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:30:00.000Z,110,2024-03-04T08:34:04.449Z,45.487120000000004,100,-61.14095,100,4.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,49,100,20.2,100,5,100,3.0,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.8,100,49,100,44,100,20.2,100,20.2,100
2024-03-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:40:00.000Z,110,2024-03-04T08:43:02.117Z,45.48712,100,-61.14095,100,4.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,45,100,21.6,100,5,100,,4,1.2,1,1022.0,1,1022.0,100,1021.9,100,18.7,100,18.4,100,45,100,40,100,21.6,100,20.5,100
2024-03-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:50:00.000Z,110,2024-03-04T08:53:16.808Z,45.487120000000004,100,-61.14095,100,4.1,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,45,100,19.8,100,5,100,3.0,1,1.5,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,16.9,100,45,100,40,100,19.8,100,19.1,100
2024-03-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:00:00.000Z,108,2024-03-04T09:03:13.252Z,45.48712,100,-61.14095,100,4.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,5.6,100,0.2,100,0.2,100,6.0,100,4.6,100,10.0,100,1022.2,100,15.1,100,48,100,17.3,100,5,100,3.0,1,1.6,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,48,100,43,100,17.3,100,16.9,100
2024-03-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:10:00.000Z,110,2024-03-04T09:16:19.604Z,45.487120000000004,100,-61.14095,100,4.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,32,100,18.4,100,5,100,3.0,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.7,100,32,100,28,100,18.4,100,18.0,100
2024-03-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:20:00.000Z,110,2024-03-04T09:23:17.081Z,45.48712,100,-61.14097,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,24,100,20.5,100,5,100,3.0,1,2.4,1,1023.0,1,1023.0,100,1023.0,100,18.0,100,17.6,100,24,100,20,100,20.5,100,20.5,100