timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-07 00:09:00+00:00,289.8047,14.1,11.61,47.84626,-54.09684
2022-10-07 00:19:00+00:00,275.1765,14.1,11.61,47.84626,-54.09684
2022-10-07 00:29:00+00:00,274.2698,14.1,11.61,47.84626,-54.09684
2022-10-07 00:39:00+00:00,272.1347,14.1,11.61,47.84626,-54.09684
2022-10-07 00:49:00+00:00,261.2414,14.1,11.61,47.84626,-54.09684
2022-10-07 00:59:00+00:00,250.6797,14.1,11.61,47.84626,-54.09684
2022-10-07 01:09:00+00:00,248.5781,14.1,11.61,47.84626,-54.09684
2022-10-07 01:19:00+00:00,242.5664,14.1,11.53,47.84626,-54.09684
2022-10-07 01:29:00+00:00,232.1131,14.1,11.53,47.84626,-54.09684
2022-10-07 01:39:00+00:00,230.8264,14.08,11.53,47.84626,-54.09684
2022-10-07 01:49:00+00:00,231.6248,14.07,11.53,47.84626,-54.09684
2022-10-07 01:59:00+00:00,220.3081,14.0,11.53,47.84626,-54.09684
2022-10-07 02:09:00+00:00,213.5814,13.95,11.53,47.84626,-54.09684
2022-10-07 02:19:00+00:00,217.8715,13.96,11.53,47.84626,-54.09684
2022-10-07 02:29:00+00:00,210.8648,13.9,11.53,47.84626,-54.09684
2022-10-07 02:39:00+00:00,198.2298,13.9,11.53,47.84626,-54.09684
2022-10-07 02:49:00+00:00,199.0798,13.88,11.53,47.84626,-54.09684
2022-10-07 02:59:00+00:00,205.8264,13.9,11.53,47.84626,-54.09684
2022-10-07 03:09:00+00:00,198.6381,13.9,11.53,47.84626,-54.09684
2022-10-07 03:19:00+00:00,192.0615,13.9,11.53,47.84626,-54.09684
2022-10-07 03:29:00+00:00,199.2115,13.9,11.53,47.84626,-54.09684
2022-10-07 03:39:00+00:00,197.3198,13.92,11.53,47.84626,-54.09684
2022-10-07 03:49:00+00:00,188.1581,13.9,11.53,47.84626,-54.09684
2022-10-07 03:59:00+00:00,191.0465,13.9,11.53,47.84626,-54.09684
2022-10-07 04:09:00+00:00,196.9082,13.95,11.53,47.84626,-54.09684
2022-10-07 04:19:00+00:00,196.8982,13.91,11.53,47.84626,-54.09684
2022-10-07 04:29:00+00:00,197.8548,13.9,11.53,47.84626,-54.09684
2022-10-07 04:39:00+00:00,203.2264,13.98,11.53,47.84626,-54.09684
2022-10-07 04:49:00+00:00,208.3365,14.0,11.53,47.84626,-54.09684
2022-10-07 04:59:00+00:00,212.6948,13.99,11.53,47.84626,-54.09684
2022-10-07 05:09:00+00:00,216.6664,13.9,11.53,47.84626,-54.09684
2022-10-07 05:19:00+00:00,217.1881,13.9,11.53,47.84626,-54.09684
2022-10-07 05:29:00+00:00,217.1781,13.9,11.53,47.84626,-54.09684
2022-10-07 05:39:00+00:00,223.0631,13.9,11.53,47.84626,-54.09684
2022-10-07 05:49:00+00:00,227.9648,13.81,11.53,47.84626,-54.09684
2022-10-07 05:59:00+00:00,231.5797,13.8,11.53,47.84626,-54.09684
2022-10-07 06:09:00+00:00,239.6064,13.8,11.53,47.84626,-54.09684
2022-10-07 06:19:00+00:00,249.5748,13.8,11.53,47.84626,-54.09684
2022-10-07 06:29:00+00:00,255.2331,13.88,11.53,47.84626,-54.09684
2022-10-07 06:39:00+00:00,258.4714,13.9,11.53,47.84626,-54.09684
2022-10-07 06:49:00+00:00,266.45799999999997,13.91,11.53,47.84626,-54.09684
2022-10-07 06:59:00+00:00,276.1581,13.99,11.53,47.84626,-54.09684
2022-10-07 07:09:00+00:00,277.0066,14.0,11.53,47.84626,-54.09684
2022-10-07 07:19:01+00:00,278.9197,14.0,11.53,47.84626,-54.09684
2022-10-07 07:29:01+00:00,288.4697,14.0,11.53,47.84626,-54.09684
2022-10-07 07:39:01+00:00,298.1863,14.09,11.53,47.84626,-54.09684
2022-10-07 07:49:01+00:00,301.4297,14.1,11.53,47.84626,-54.09684
2022-10-07 07:59:01+00:00,308.0964,14.1,11.53,47.84626,-54.09684
2022-10-07 08:09:01+00:00,318.33299999999997,14.1,11.53,47.84626,-54.09684
2022-10-07 08:19:01+00:00,324.2197,14.07,11.53,47.84626,-54.09684
2022-10-07 08:29:01+00:00,326.0998,14.07,11.53,47.84626,-54.09684
2022-10-07 08:39:01+00:00,328.2281,14.08,11.53,47.84626,-54.09684
2022-10-07 08:49:01+00:00,331.5646,14.06,11.53,47.84626,-54.09684
2022-10-07 08:59:01+00:00,334.1679,14.06,11.53,47.84626,-54.09684
2022-10-07 09:09:01+00:00,334.5046,14.04,11.53,47.84626,-54.09684
2022-10-07 09:19:00+00:00,335.4864,14.02,11.53,47.84626,-54.09684
2022-10-07 09:29:00+00:00,341.6114,14.0,11.53,47.84626,-54.09684
2022-10-07 09:39:00+00:00,343.083,14.0,11.53,47.84626,-54.09684
2022-10-07 09:49:00+00:00,343.5681,14.0,11.53,47.84626,-54.09684
2022-10-07 09:59:00+00:00,347.7497,14.0,11.53,47.84626,-54.09684
2022-10-07 10:09:00+00:00,353.37300000000016,14.0,11.53,47.84626,-54.09684
2022-10-07 10:19:00+00:00,346.0496,14.0,11.53,47.84626,-54.09684
2022-10-07 10:29:00+00:00,337.5047,14.0,11.53,47.84626,-54.09684
2022-10-07 10:39:00+00:00,335.543,14.0,11.53,47.84626,-54.09684
2022-10-07 10:49:00+00:00,331.5946,14.0,11.53,47.84626,-54.09684
2022-10-07 10:59:00+00:00,326.6263,14.04,11.53,47.84626,-54.09684
2022-10-07 11:09:00+00:00,325.2246,14.04,11.53,47.84626,-54.09684
2022-10-07 11:19:00+00:00,320.3013,14.05,11.53,47.84626,-54.09684
2022-10-07 11:29:00+00:00,310.0096,14.03,11.53,47.84626,-54.09684
2022-10-07 11:39:00+00:00,304.4297,14.05,11.53,47.84626,-54.09684
2022-10-07 11:49:00+00:00,302.2147,14.05,11.53,47.84626,-54.09684
2022-10-07 11:59:00+00:00,294.0447,14.07,11.53,47.84626,-54.09684
2022-10-07 12:09:00+00:00,282.618,14.03,11.53,47.84626,-54.09684
2022-10-07 12:19:00+00:00,275.0114,14.02,11.53,47.84626,-54.09684
2022-10-07 12:29:00+00:00,271.0431,14.0,11.53,47.84626,-54.09684
2022-10-07 12:39:00+00:00,264.0481,14.0,11.53,47.84626,-54.09684
2022-10-07 12:49:00+00:00,259.3147,14.0,11.53,47.84626,-54.09684
2022-10-07 12:59:00+00:00,254.9197,14.0,11.53,47.84626,-54.09684
2022-10-07 13:09:00+00:00,247.4698,14.0,11.53,47.84626,-54.09684
2022-10-07 13:19:00+00:00,240.7713,14.0,11.86,47.84626,-54.09684
2022-10-07 13:29:00+00:00,239.1164,13.97,11.86,47.84626,-54.09684
2022-10-07 13:39:00+00:00,232.8614,13.9,11.86,47.84626,-54.09684
2022-10-07 13:49:00+00:00,222.7514,13.9,11.86,47.84626,-54.09684
2022-10-07 13:59:00+00:00,218.2014,13.9,11.86,47.84626,-54.09684
2022-10-07 14:09:00+00:00,219.2198,13.9,11.86,47.84626,-54.09684
2022-10-07 14:19:00+00:00,215.2431,13.9,11.77,47.84626,-54.09684
2022-10-07 14:29:00+00:00,209.2531,13.96,11.77,47.84626,-54.09684
2022-10-07 14:39:00+00:00,205.8981,13.99,11.77,47.84626,-54.09684
2022-10-07 14:49:00+00:00,201.4531,14.0,11.77,47.84626,-54.09684
2022-10-07 14:59:00+00:00,198.2847,14.06,11.77,47.84626,-54.09684
2022-10-07 15:09:00+00:00,198.1198,14.1,11.77,47.84626,-54.09684
2022-10-07 15:19:00+00:00,194.7681,14.1,11.7,47.84626,-54.09684
2022-10-07 15:29:00+00:00,190.5914,14.1,11.7,47.84626,-54.09684
2022-10-07 15:39:00+00:00,193.8015,14.09,11.7,47.84626,-54.09684
2022-10-07 15:49:00+00:00,193.8698,14.1,11.7,47.84626,-54.09684
2022-10-07 15:59:00+00:00,191.1764,14.1,11.7,47.84626,-54.09684
2022-10-07 16:09:00+00:00,194.1398,14.1,11.7,47.84626,-54.09684
2022-10-07 16:19:00+00:00,197.0115,14.12,11.77,47.84626,-54.09684
2022-10-07 16:29:00+00:00,198.7681,14.11,11.77,47.84626,-54.09684
2022-10-07 16:39:00+00:00,199.1664,14.18,11.77,47.84626,-54.09684
2022-10-07 16:49:00+00:00,202.5898,14.2,11.77,47.84626,-54.09684
2022-10-07 16:59:00+00:00,207.8981,14.2,11.77,47.84626,-54.09684
2022-10-07 17:09:00+00:00,207.1198,14.2,11.77,47.84626,-54.09684
2022-10-07 17:19:00+00:00,208.6714,14.29,11.7,47.84626,-54.09684
2022-10-07 17:29:00+00:00,217.8898,14.3,11.7,47.84626,-54.09684
2022-10-07 17:39:00+00:00,224.8398,14.24,11.7,47.84626,-54.09684
2022-10-07 17:49:00+00:00,224.5714,14.2,11.7,47.84626,-54.09684
2022-10-07 17:59:00+00:00,226.0281,14.25,11.7,47.84626,-54.09684
2022-10-07 18:09:00+00:00,233.2931,14.25,11.7,47.84626,-54.09684
2022-10-07 18:19:00+00:00,241.608,14.27,11.77,47.84626,-54.09684
2022-10-07 18:29:00+00:00,249.1014,14.3,11.77,47.84626,-54.09684
2022-10-07 18:39:00+00:00,252.3731,14.3,11.77,47.84626,-54.09684
2022-10-07 18:49:00+00:00,256.9481,14.27,11.77,47.84626,-54.09684
2022-10-07 18:59:00+00:00,265.2414,14.28,11.77,47.84626,-54.09684
2022-10-07 19:09:00+00:00,275.1464,14.39,11.77,47.84626,-54.09684
2022-10-07 19:19:00+00:00,279.4248,14.24,11.7,47.84626,-54.09684
2022-10-07 19:29:00+00:00,287.483,14.29,11.7,47.84626,-54.09684
2022-10-07 19:39:00+00:00,298.8997,14.39,11.7,47.84626,-54.09684
2022-10-07 19:49:00+00:00,308.4446,14.4,11.7,47.84626,-54.09684
2022-10-07 19:59:00+00:00,312.5813,14.4,11.7,47.84626,-54.09684
2022-10-07 20:09:00+00:00,318.7697,14.4,11.7,47.84626,-54.09684
2022-10-07 20:19:00+00:00,327.8130000000001,14.4,11.7,47.84626,-54.09684
2022-10-07 20:29:00+00:00,332.7564,14.4,11.7,47.84626,-54.09684
2022-10-07 20:39:00+00:00,336.9963,14.4,11.7,47.84626,-54.09684
2022-10-07 20:49:00+00:00,344.55800000000005,14.4,11.7,47.84626,-54.09684
2022-10-07 20:59:00+00:00,354.1796,14.4,11.7,47.84626,-54.09684
2022-10-07 21:09:00+00:00,355.833,14.4,11.7,47.84626,-54.09684
2022-10-07 21:19:00+00:00,358.6829,14.4,11.61,47.84626,-54.09684
2022-10-07 21:29:00+00:00,364.6929,14.39,11.61,47.84626,-54.09684
2022-10-07 21:39:00+00:00,368.8679,14.3,11.61,47.84626,-54.09684
2022-10-07 21:49:00+00:00,371.6911,14.25,11.61,47.84626,-54.09684
2022-10-07 21:59:00+00:00,372.9847,14.26,11.61,47.84626,-54.09684
2022-10-07 22:09:00+00:00,373.5029,14.28,11.61,47.84626,-54.09684
2022-10-07 22:19:00+00:00,374.5196,14.28,11.61,47.84626,-54.09684
2022-10-07 22:29:00+00:00,378.1046,14.28,11.61,47.84626,-54.09684
2022-10-07 22:39:00+00:00,377.6213,14.29,11.61,47.84626,-54.09684
2022-10-07 22:49:00+00:00,374.1862,14.29,11.61,47.84626,-54.09684
2022-10-07 22:59:00+00:00,372.7496,14.27,11.61,47.84626,-54.09684
2022-10-07 23:09:00+00:00,369.1429,14.27,11.61,47.84626,-54.09684
2022-10-07 23:19:00+00:00,364.8611,14.25,11.61,47.84626,-54.09684
2022-10-07 23:29:00+00:00,358.7662,14.24,11.61,47.84626,-54.09684
2022-10-07 23:39:00+00:00,352.0696,14.22,11.61,47.84626,-54.09684
2022-10-07 23:49:00+00:00,347.5113,14.23,11.61,47.84626,-54.09684
2022-10-07 23:59:00+00:00,339.6797,14.23,11.61,47.84626,-54.09684
