timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-10 00:09:00+00:00,296.4564,1.5,12.73,47.84626,-54.09684
2023-02-10 00:19:00+00:00,302.843,1.5,12.73,47.84626,-54.09684
2023-02-10 00:29:00+00:00,306.4131,1.5,12.73,47.84626,-54.09684
2023-02-10 00:39:00+00:00,310.5164,1.5,12.73,47.84626,-54.09684
2023-02-10 00:49:00+00:00,321.2714,1.5,12.73,47.84626,-54.09684
2023-02-10 00:59:00+00:00,326.6113,1.5,12.73,47.84626,-54.09684
2023-02-10 01:09:00+00:00,329.2713,1.5,12.73,47.84626,-54.09684
2023-02-10 01:19:00+00:00,332.8513,1.5,12.65,47.84626,-54.09684
2023-02-10 01:29:00+00:00,337.2247,1.49,12.65,47.84626,-54.09684
2023-02-10 01:39:00+00:00,335.5729,1.47,12.65,47.84626,-54.09684
2023-02-10 01:49:00+00:00,337.6979,1.46,12.65,47.84626,-54.09684
2023-02-10 01:59:00+00:00,339.8029,1.45,12.65,47.84626,-54.09684
2023-02-10 02:09:00+00:00,340.7763,1.4,12.65,47.84626,-54.09684
2023-02-10 02:19:00+00:00,335.6213,1.4,12.65,47.84626,-54.09684
2023-02-10 02:29:00+00:00,331.538,1.4,12.65,47.84626,-54.09684
2023-02-10 02:39:00+00:00,330.153,1.4,12.65,47.84626,-54.09684
2023-02-10 02:49:00+00:00,327.4297,1.39,12.65,47.84626,-54.09684
2023-02-10 02:59:00+00:00,325.2213,1.3,12.65,47.84626,-54.09684
2023-02-10 03:09:00+00:00,325.7646,1.3,12.65,47.84626,-54.09684
2023-02-10 04:19:01+00:00,315.6097,1.27,12.65,47.84626,-54.09684
2023-02-10 04:29:01+00:00,311.4647,1.24,12.65,47.84626,-54.09684
2023-02-10 04:39:01+00:00,306.8147,1.21,12.65,47.84626,-54.09684
2023-02-10 04:49:01+00:00,302.4047,1.2,12.65,47.84626,-54.09684
2023-02-10 04:59:01+00:00,294.6331,1.2,12.65,47.84626,-54.09684
2023-02-10 05:09:01+00:00,289.363,1.2,12.65,47.84626,-54.09684
2023-02-10 12:19:00+00:00,305.8897,1.13,14.32,47.84626,-54.09684
2023-02-10 12:29:00+00:00,316.793,1.75,14.32,47.84626,-54.09684
2023-02-10 12:39:00+00:00,318.3414,1.9,14.32,47.84626,-54.09684
2023-02-10 12:49:00+00:00,321.5812,1.5,14.32,47.84626,-54.09684
2023-02-10 12:59:00+00:00,330.8214,1.3,14.32,47.84626,-54.09684
2023-02-10 13:09:00+00:00,336.7529,1.3,14.32,47.84626,-54.09684
2023-02-10 13:19:01+00:00,339.083,1.0,14.96,47.84626,-54.09684
2023-02-10 13:29:01+00:00,339.3647,0.77,14.96,47.84626,-54.09684
2023-02-10 13:39:01+00:00,344.0046,0.72,14.96,47.84626,-54.09684
2023-02-10 13:49:01+00:00,347.653,0.81,14.96,47.84626,-54.09684
2023-02-10 13:59:01+00:00,348.2513,0.8,14.96,47.84626,-54.09684
2023-02-10 14:09:01+00:00,352.968,0.7,14.96,47.84626,-54.09684
2023-02-10 14:19:00+00:00,354.793,0.79,15.2,47.84626,-54.09684
2023-02-10 14:29:00+00:00,356.2879,0.8,15.2,47.84626,-54.09684
2023-02-10 14:39:00+00:00,355.0446,0.8,15.2,47.84626,-54.09684
2023-02-10 14:49:00+00:00,351.7762,0.8,15.2,47.84626,-54.09684
2023-02-10 14:59:00+00:00,355.49300000000005,0.81,15.2,47.84626,-54.09684
2023-02-10 15:09:00+00:00,353.1663,0.85,15.2,47.84626,-54.09684
2023-02-10 15:19:00+00:00,344.7881,0.83,14.24,47.84626,-54.09684
2023-02-10 15:29:00+00:00,340.543,0.84,14.24,47.84626,-54.09684
2023-02-10 15:39:00+00:00,336.1013,0.9,14.24,47.84626,-54.09684
2023-02-10 15:49:00+00:00,342.733,0.92,14.24,47.84626,-54.09684
2023-02-10 15:59:00+00:00,343.173,0.99,14.24,47.84626,-54.09684
2023-02-10 16:09:00+00:00,344.0146,0.99,14.24,47.84626,-54.09684
2023-02-10 16:19:01+00:00,341.6913,1.0,14.32,47.84626,-54.09684
2023-02-10 16:29:01+00:00,336.0246,1.0,14.32,47.84626,-54.09684
2023-02-10 16:39:01+00:00,330.0396,1.0,14.32,47.84626,-54.09684
2023-02-10 16:49:01+00:00,314.9097,1.0,14.32,47.84626,-54.09684
2023-02-10 16:59:01+00:00,310.7164,1.0,14.32,47.84626,-54.09684
2023-02-10 17:09:01+00:00,311.073,1.02,14.32,47.84626,-54.09684
2023-02-10 17:19:00+00:00,296.8397,1.03,13.92,47.84626,-54.09684
2023-02-10 17:29:00+00:00,287.703,1.26,13.92,47.84626,-54.09684
2023-02-10 17:39:00+00:00,281.7098,1.3,13.92,47.84626,-54.09684
2023-02-10 17:49:00+00:00,283.1397,1.3,13.92,47.84626,-54.09684
2023-02-10 17:59:00+00:00,276.0631,1.3,13.92,47.84626,-54.09684
2023-02-10 18:09:00+00:00,269.918,1.4,13.92,47.84626,-54.09684
2023-02-10 18:19:01+00:00,261.3881,1.49,13.53,47.84626,-54.09684
2023-02-10 18:29:01+00:00,253.7514,1.52,13.53,47.84626,-54.09684
2023-02-10 18:39:01+00:00,243.2531,1.58,13.53,47.84626,-54.09684
2023-02-10 18:49:01+00:00,227.4998,1.53,13.53,47.84626,-54.09684
2023-02-10 18:59:01+00:00,216.6814,1.6,13.53,47.84626,-54.09684
2023-02-10 19:09:01+00:00,214.1431,1.68,13.53,47.84626,-54.09684
2023-02-10 19:19:00+00:00,212.5931,1.7,13.29,47.84626,-54.09684
2023-02-10 19:29:00+00:00,208.2781,1.7,13.29,47.84626,-54.09684
2023-02-10 19:39:00+00:00,204.1964,1.7,13.29,47.84626,-54.09684
2023-02-10 19:49:00+00:00,204.3598,1.7,13.29,47.84626,-54.09684
2023-02-10 19:59:00+00:00,197.2631,1.6,13.29,47.84626,-54.09684
2023-02-10 20:09:00+00:00,192.9498,1.6,13.29,47.84626,-54.09684
2023-02-10 20:19:00+00:00,195.9964,1.57,12.97,47.84626,-54.09684
2023-02-10 20:29:00+00:00,194.2998,1.55,12.97,47.84626,-54.09684
2023-02-10 20:39:00+00:00,197.0698,1.56,12.97,47.84626,-54.09684
2023-02-10 20:49:00+00:00,197.9398,1.54,12.97,47.84626,-54.09684
2023-02-10 20:59:00+00:00,195.1482,1.51,12.97,47.84626,-54.09684
2023-02-10 21:09:00+00:00,195.8848,1.5,12.97,47.84626,-54.09684
2023-02-10 21:19:00+00:00,206.9431,1.49,12.73,47.84626,-54.09684
2023-02-10 21:29:00+00:00,216.2415,1.42,12.73,47.84626,-54.09684
2023-02-10 21:39:00+00:00,217.3148,1.47,12.73,47.84626,-54.09684
2023-02-10 21:49:00+00:00,223.9114,1.5,12.73,47.84626,-54.09684
2023-02-10 21:59:00+00:00,233.5231,1.5,12.73,47.84626,-54.09684
2023-02-10 22:09:00+00:00,236.7314,1.6,12.73,47.84626,-54.09684
2023-02-10 22:19:00+00:00,239.2064,1.7,12.73,47.84626,-54.09684
2023-02-10 22:29:00+00:00,243.9264,1.7,12.73,47.84626,-54.09684
2023-02-10 22:39:00+00:00,253.0931,1.6,12.73,47.84626,-54.09684
2023-02-10 22:49:00+00:00,263.3631,1.51,12.73,47.84626,-54.09684
2023-02-10 22:59:00+00:00,265.1564,1.51,12.73,47.84626,-54.09684
2023-02-10 23:09:00+00:00,260.1747,1.5,12.73,47.84626,-54.09684
2023-02-10 23:19:00+00:00,264.2247,1.5,12.65,47.84626,-54.09684
2023-02-10 23:29:00+00:00,275.473,1.5,12.65,47.84626,-54.09684
2023-02-10 23:39:00+00:00,278.4963,1.5,12.65,47.84626,-54.09684
2023-02-10 23:49:00+00:00,275.3698,1.31,12.65,47.84626,-54.09684
2023-02-10 23:59:00+00:00,284.7964,1.4,12.65,47.84626,-54.09684
