timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-26 00:00:00+00:00,308.0063,4.0,12.41,47.84626,-54.09684
2017-12-26 00:10:00+00:00,309.1863,3.8,12.41,47.84626,-54.09684
2017-12-26 00:20:00+00:00,306.1497,4.0,12.49,47.84626,-54.09684
2017-12-26 00:30:00+00:00,315.818,4.1,12.49,47.84626,-54.09684
2017-12-26 00:40:00+00:00,306.3763,4.0,12.49,47.84626,-54.09684
2017-12-26 00:50:00+00:00,308.8697,3.92,12.49,47.84626,-54.09684
2017-12-26 01:00:00+00:00,304.5563,4.0,12.41,47.84626,-54.09684
2017-12-26 01:10:00+00:00,313.413,4.1,12.41,47.84626,-54.09684
2017-12-26 01:20:00+00:00,314.143,4.18,12.49,47.84626,-54.09684
2017-12-26 01:30:00+00:00,320.6113,4.18,12.49,47.84626,-54.09684
2017-12-26 01:40:00+00:00,313.7363,4.1,12.49,47.84626,-54.09684
2017-12-26 01:50:00+00:00,317.1046,4.1,12.49,47.84626,-54.09684
2017-12-26 02:00:00+00:00,322.303,4.1,12.41,47.84626,-54.09684
2017-12-26 02:10:00+00:00,318.908,4.1,12.41,47.84626,-54.09684
2017-12-26 02:20:00+00:00,318.3847,4.1,12.49,47.84626,-54.09684
2017-12-26 02:30:00+00:00,324.5197,4.1,12.49,47.84626,-54.09684
2017-12-26 02:40:00+00:00,325.1896,4.1,12.49,47.84626,-54.09684
2017-12-26 02:50:00+00:00,341.7563,4.2,12.49,47.84626,-54.09684
2017-12-26 03:00:00+00:00,350.2229,4.2,12.41,47.84626,-54.09684
2017-12-26 03:10:00+00:00,352.653,4.1,12.41,47.84626,-54.09684
2017-12-26 03:20:00+00:00,345.4729,4.1,12.49,47.84626,-54.09684
2017-12-26 03:30:00+00:00,354.3346,4.16,12.49,47.84626,-54.09684
2017-12-26 03:40:00+00:00,360.5196,4.2,12.49,47.84626,-54.09684
2017-12-26 03:50:00+00:00,357.103,4.27,12.49,47.84626,-54.09684
2017-12-26 04:00:00+00:00,352.6829,4.2,12.41,47.84626,-54.09684
2017-12-26 04:10:00+00:00,355.0629,4.27,12.41,47.84626,-54.09684
2017-12-26 04:20:00+00:00,360.4696,4.3,12.49,47.84626,-54.09684
2017-12-26 04:30:00+00:00,354.7613,4.25,12.49,47.84626,-54.09684
2017-12-26 04:40:00+00:00,352.1063,4.23,12.49,47.84626,-54.09684
2017-12-26 04:50:00+00:00,365.9346,4.3,12.49,47.84626,-54.09684
2017-12-26 05:00:00+00:00,379.798,4.36,12.41,47.84626,-54.09684
2017-12-26 05:10:00+00:00,375.5296,4.3,12.41,47.84626,-54.09684
2017-12-26 05:20:00+00:00,373.8229,4.3,12.49,47.84626,-54.09684
2017-12-26 05:30:00+00:00,376.6113,4.33,12.49,47.84626,-54.09684
2017-12-26 05:40:00+00:00,365.2195,4.33,12.49,47.84626,-54.09684
2017-12-26 05:50:00+00:00,350.3946,4.39,12.49,47.84626,-54.09684
2017-12-26 06:00:00+00:00,355.5895,4.39,12.41,47.84626,-54.09684
2017-12-26 06:10:00+00:00,360.7762,4.4,12.41,47.84626,-54.09684
2017-12-26 06:20:00+00:00,348.2946,4.43,12.49,47.84626,-54.09684
2017-12-26 06:30:00+00:00,347.8746,4.49,12.49,47.84626,-54.09684
2017-12-26 06:40:00+00:00,346.3763,4.49,12.49,47.84626,-54.09684
2017-12-26 06:50:00+00:00,335.1546,4.49,12.49,47.84626,-54.09684
2017-12-26 07:00:00+00:00,332.218,4.48,12.41,47.84626,-54.09684
2017-12-26 07:10:00+00:00,328.6364,4.4,12.41,47.84626,-54.09684
2017-12-26 07:20:00+00:00,311.5064,4.4,12.49,47.84626,-54.09684
2017-12-26 07:30:00+00:00,302.7914,4.4,12.49,47.84626,-54.09684
2017-12-26 07:40:00+00:00,303.9813,4.4,12.49,47.84626,-54.09684
2017-12-26 07:50:00+00:00,280.338,4.4,12.49,47.84626,-54.09684
2017-12-26 08:00:00+00:00,244.6998,4.37,12.41,47.84626,-54.09684
2017-12-26 08:10:00+00:00,244.523,4.39,12.41,47.84626,-54.09684
2017-12-26 08:20:00+00:00,249.0981,4.35,12.49,47.84626,-54.09684
2017-12-26 08:30:00+00:00,234.2531,4.3,12.49,47.84626,-54.09684
2017-12-26 08:40:00+00:00,218.0697,4.3,12.49,47.84626,-54.09684
2017-12-26 08:50:00+00:00,222.2198,4.3,12.49,47.84626,-54.09684
2017-12-26 09:00:00+00:00,218.5865,4.3,12.41,47.84626,-54.09684
2017-12-26 09:10:00+00:00,204.9248,4.27,12.41,47.84626,-54.09684
2017-12-26 09:20:00+00:00,210.4731,4.28,12.49,47.84626,-54.09684
2017-12-26 09:30:00+00:00,219.5814,4.28,12.49,47.84626,-54.09684
2017-12-26 09:40:00+00:00,200.3748,4.26,12.49,47.84626,-54.09684
2017-12-26 09:50:00+00:00,184.7031,4.25,12.49,47.84626,-54.09684
2017-12-26 10:00:00+00:00,198.4081,4.2,12.41,47.84626,-54.09684
2017-12-26 10:10:00+00:00,205.8164,4.2,12.41,47.84626,-54.09684
2017-12-26 10:20:00+00:00,187.6615,4.15,12.49,47.84626,-54.09684
2017-12-26 10:30:00+00:00,188.6764,4.14,12.49,47.84626,-54.09684
2017-12-26 10:40:00+00:00,201.8464,4.1,12.49,47.84626,-54.09684
2017-12-26 10:50:00+00:00,195.7932,4.1,12.49,47.84626,-54.09684
2017-12-26 11:00:00+00:00,201.8498,4.1,12.41,47.84626,-54.09684
2017-12-26 11:10:00+00:00,220.7964,4.1,12.41,47.84626,-54.09684
2017-12-26 11:20:00+00:00,219.9148,4.08,12.49,47.84626,-54.09684
2017-12-26 11:30:00+00:00,207.3047,4.1,12.49,47.84626,-54.09684
2017-12-26 11:40:00+00:00,214.3998,4.1,12.49,47.84626,-54.09684
2017-12-26 11:50:00+00:00,230.3281,4.08,12.49,47.84626,-54.09684
2017-12-26 12:00:00+00:00,232.6497,4.05,12.41,47.84626,-54.09684
2017-12-26 12:10:00+00:00,223.5598,4.1,12.41,47.84626,-54.09684
2017-12-26 12:20:00+00:00,223.7181,4.1,12.49,47.84626,-54.09684
2017-12-26 12:30:00+00:00,236.1297,4.1,12.49,47.84626,-54.09684
2017-12-26 12:40:00+00:00,236.5448,4.09,12.49,47.84626,-54.09684
2017-12-26 12:50:00+00:00,227.2131,4.1,12.57,47.84626,-54.09684
2017-12-26 13:00:00+00:00,227.6431,4.09,12.49,47.84626,-54.09684
2017-12-26 13:10:00+00:00,232.7197,4.08,12.49,47.84626,-54.09684
2017-12-26 13:20:00+00:00,239.9297,4.03,12.57,47.84626,-54.09684
2017-12-26 13:30:00+00:00,242.9364,4.0,12.57,47.84626,-54.09684
2017-12-26 13:40:00+00:00,237.7198,4.0,12.57,47.84626,-54.09684
2017-12-26 13:50:00+00:00,240.7264,4.0,12.65,47.84626,-54.09684
2017-12-26 14:00:00+00:00,249.7697,4.0,12.97,47.84626,-54.09684
2017-12-26 14:10:00+00:00,250.7114,4.05,12.81,47.84626,-54.09684
2017-12-26 14:20:00+00:00,247.7314,4.09,13.05,47.84626,-54.09684
2017-12-26 14:30:00+00:00,254.5898,4.08,13.05,47.84626,-54.09684
2017-12-26 14:40:00+00:00,267.9331,4.1,13.44,47.84626,-54.09684
2017-12-26 14:50:00+00:00,272.1081,4.13,13.53,47.84626,-54.09684
2017-12-26 15:00:00+00:00,279.2031,4.14,13.53,47.84626,-54.09684
2017-12-26 15:10:00+00:00,291.8314,4.1,13.53,47.84626,-54.09684
2017-12-26 15:20:00+00:00,295.3847,4.1,13.44,47.84626,-54.09684
2017-12-26 15:30:00+00:00,293.4947,4.1,13.6,47.84626,-54.09684
2017-12-26 15:40:00+00:00,301.0364,4.1,13.21,47.84626,-54.09684
2017-12-26 15:50:00+00:00,313.7148,4.1,13.37,47.84626,-54.09684
2017-12-26 16:00:00+00:00,316.8796,4.1,13.29,47.84626,-54.09684
2017-12-26 16:10:00+00:00,311.9963,4.17,13.21,47.84626,-54.09684
2017-12-26 16:20:00+00:00,316.7747,4.2,13.21,47.84626,-54.09684
2017-12-26 16:30:00+00:00,320.4464,4.2,13.21,47.84626,-54.09684
2017-12-26 16:40:00+00:00,318.203,4.21,13.05,47.84626,-54.09684
2017-12-26 16:50:00+00:00,320.483,4.26,13.53,47.84626,-54.09684
2017-12-26 17:00:00+00:00,322.4563,4.25,13.29,47.84626,-54.09684
2017-12-26 17:10:00+00:00,316.6563,4.27,13.37,47.84626,-54.09684
2017-12-26 17:20:00+00:00,312.5197,4.3,13.21,47.84626,-54.09684
2017-12-26 17:30:00+00:00,321.5696,4.3,13.21,47.84626,-54.09684
2017-12-26 17:40:00+00:00,328.2047,4.3,13.05,47.84626,-54.09684
2017-12-26 17:50:00+00:00,324.2246,4.3,13.13,47.84626,-54.09684
2017-12-26 18:00:00+00:00,318.4379,4.3,12.97,47.84626,-54.09684
2017-12-26 18:10:00+00:00,320.848,4.3,12.97,47.84626,-54.09684
2017-12-26 18:20:00+00:00,321.038,4.3,13.05,47.84626,-54.09684
2017-12-26 18:30:00+00:00,319.7064,4.3,12.97,47.84626,-54.09684
2017-12-26 18:40:00+00:00,315.788,4.28,13.13,47.84626,-54.09684
2017-12-26 18:50:00+00:00,310.3163,4.25,13.05,47.84626,-54.09684
2017-12-26 19:00:00+00:00,305.648,4.22,12.97,47.84626,-54.09684
2017-12-26 19:10:00+00:00,294.9114,4.2,12.89,47.84626,-54.09684
2017-12-26 19:20:00+00:00,286.5064,4.2,12.97,47.84626,-54.09684
2017-12-26 19:30:00+00:00,281.6114,4.2,12.97,47.84626,-54.09684
2017-12-26 19:40:00+00:00,277.5464,4.2,12.97,47.84626,-54.09684
2017-12-26 19:50:00+00:00,268.6431,4.1,12.89,47.84626,-54.09684
2017-12-26 20:00:00+00:00,260.3331,4.1,12.89,47.84626,-54.09684
2017-12-26 20:10:00+00:00,258.8331,4.1,12.81,47.84626,-54.09684
2017-12-26 20:20:00+00:00,255.8481,4.1,12.89,47.84626,-54.09684
2017-12-26 20:30:00+00:00,247.5697,4.07,12.89,47.84626,-54.09684
2017-12-26 20:40:00+00:00,243.0564,4.01,12.89,47.84626,-54.09684
2017-12-26 20:50:00+00:00,239.0431,4.0,12.89,47.84626,-54.09684
2017-12-26 21:00:00+00:00,236.0264,3.99,12.81,47.84626,-54.09684
2017-12-26 21:10:00+00:00,237.5365,3.99,12.81,47.84626,-54.09684
2017-12-26 21:20:00+00:00,237.9764,3.9,12.89,47.84626,-54.09684
2017-12-26 21:30:00+00:00,238.4031,3.8,12.81,47.84626,-54.09684
2017-12-26 21:40:00+00:00,238.7231,3.8,12.89,47.84626,-54.09684
2017-12-26 21:50:00+00:00,235.4014,3.8,12.89,47.84626,-54.09684
2017-12-26 22:00:00+00:00,236.3015,3.85,12.81,47.84626,-54.09684
2017-12-26 22:10:00+00:00,238.6064,3.89,12.81,47.84626,-54.09684
2017-12-26 22:20:00+00:00,239.6531,3.9,12.81,47.84626,-54.09684
2017-12-26 22:30:00+00:00,238.7081,3.9,12.81,47.84626,-54.09684
2017-12-26 22:40:00+00:00,239.3731,3.9,12.81,47.84626,-54.09684
2017-12-26 22:50:00+00:00,239.2014,3.9,12.81,47.84626,-54.09684
2017-12-26 23:00:00+00:00,234.2947,3.95,12.81,47.84626,-54.09684
2017-12-26 23:10:00+00:00,229.6681,3.99,12.73,47.84626,-54.09684
2017-12-26 23:20:00+00:00,232.1914,3.99,12.81,47.84626,-54.09684
2017-12-26 23:30:00+00:00,237.4615,3.99,12.81,47.84626,-54.09684
2017-12-26 23:40:00+00:00,231.4964,4.0,12.81,47.84626,-54.09684
2017-12-26 23:50:00+00:00,224.6681,4.0,12.81,47.84626,-54.09684
