sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:00:00.000Z,108,2021-11-25T00:03:43.716Z,44.66198,100,-66.36505,100,4.6,100,11.4,100,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,5.5,100,2.1,100,2.6,100,5.6,100,4.8,100,6.3,100,1014.9,100,50.8,100,350,100,61.2,100,5,100,1.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,50.8,100,48.2,100,350,100,352,100,61.2,100,60.8,100
2021-11-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:10:00.000Z,110,2021-11-25T00:12:47.922Z,44.662,100,-66.36488,100,5.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,51.5,100,350,100,60.5,100,5,100,0.8,1,0,1,1014.7,1,1014.7,100,1014.7,100,51.5,100,49.3,100,350,100,352,100,60.5,100,59.4,100
2021-11-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:20:00.000Z,110,2021-11-25T00:22:43.889Z,44.66202,100,-66.36471999999999,100,4.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,51.1,100,353,100,63.4,100,5,100,0.7,1,0,1,1014.6,1,1014.6,100,1014.6,100,51.1,100,49.0,100,353,100,356,100,63.4,100,63.0,100
2021-11-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:30:00.000Z,110,2021-11-25T00:32:49.947Z,44.66205,100,-66.36453,100,4.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,50.4,100,353,100,60.1,100,5,100,0.7,1,0,1,1014.7,1,1014.7,100,1014.6,100,50.4,100,48.6,100,353,100,355,100,60.1,100,59.0,100
2021-11-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:40:00.000Z,110,2021-11-25T00:42:51.036Z,44.66203,100,-66.36457,100,4.4,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.4,100,353,100,59.0,100,5,100,0.8,1,0,1,1014.8,1,1014.8,100,1014.8,100,46.4,100,44.6,100,353,100,355,100,59.0,100,58.7,100
2021-11-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T00:50:00.000Z,110,2021-11-25T00:52:51.883Z,44.66203,100,-66.36463,100,4.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.9,100,350,100,58.7,100,5,100,0.6,1,0,1,1014.8,1,1014.8,100,1014.8,100,47.9,100,45.7,100,350,100,352,100,58.7,100,57.2,100
2021-11-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:00:00.000Z,108,2021-11-25T01:02:51.639Z,44.66202,100,-66.36462,100,4.4,100,11.3,100,12.5,100,0.0,100,3.5,100,1.3,100,3.5,100,5.6,100,2.1,100,2.7,100,5.8,100,4.8,100,6.1,100,1014.8,100,48.2,100,355,100,59.0,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,48.2,100,46.4,100,355,100,357,100,59.0,100,58.7,100
2021-11-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:10:00.000Z,110,2021-11-25T01:15:51.530Z,44.66203,100,-66.36455,100,4.4,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,46.4,100,352,100,58.7,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1014.8,100,46.4,100,44.3,100,352,100,354,100,58.7,100,57.2,100
2021-11-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:20:00.000Z,110,2021-11-25T01:23:03.616Z,44.66202,100,-66.36466999999999,100,4.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.5,100,353,100,58.3,100,5,100,0.3,1,1,1,1014.8,1,1014.8,100,1014.7,100,47.5,100,45.7,100,353,100,355,100,58.3,100,58.0,100
2021-11-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:30:00.000Z,110,2021-11-25T01:33:10.191Z,44.66205,100,-66.36465,100,4.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.7,100,354,100,55.4,100,5,100,0.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,45.7,100,43.9,100,354,100,356,100,55.4,100,55.1,100
2021-11-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:40:00.000Z,110,2021-11-25T01:43:05.070Z,44.66213,100,-66.36438000000001,100,4.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.7,100,355,100,55.1,100,5,100,0.2,1,1,1,1014.9,1,1014.9,100,1014.8,100,45.7,100,43.9,100,355,100,357,100,55.1,100,53.6,100
2021-11-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T01:50:00.000Z,110,2021-11-25T01:53:04.946Z,44.6622,100,-66.36418,100,4.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,48.2,100,354,100,57.6,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,48.2,100,46.8,100,354,100,356,100,57.6,100,56.5,100
2021-11-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:00:00.000Z,108,2021-11-25T02:03:10.297Z,44.66233,100,-66.36395,100,4.2,100,11.3,100,12.5,100,0.0,100,3.5,100,1.5,100,4.7,100,5.8,100,2.3,100,2.9,100,5.7,100,5.0,100,6.5,100,1014.7,100,47.2,100,355,100,56.2,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,47.2,100,45.7,100,355,100,356,100,56.2,100,55.4,100
2021-11-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:10:00.000Z,110,2021-11-25T02:16:09.321Z,44.66248,100,-66.36367,100,3.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,47.9,100,355,100,57.2,100,5,100,-0.4,1,7,1,1014.6,1,1014.6,100,1014.6,100,47.9,100,46.4,100,355,100,357,100,57.2,100,56.9,100
2021-11-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:20:00.000Z,110,2021-11-25T02:23:15.476Z,44.6626,100,-66.36365,100,4.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.4,100,355,100,57.2,100,5,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,46.4,100,45.0,100,355,100,357,100,57.2,100,55.4,100
2021-11-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:30:00.000Z,110,2021-11-25T02:32:10.863Z,44.66288,100,-66.3635,100,4.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.1,100,355,100,53.6,100,5,100,-0.7,1,8,1,1014.3,1,1014.3,100,1014.2,100,46.1,100,44.3,100,355,100,356,100,53.6,100,53.3,100
2021-11-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:40:00.000Z,110,2021-11-25T02:42:32.275Z,44.6632,100,-66.36335,100,4.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,357,100,54.4,100,5,100,-0.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,41.8,100,357,100,359,100,54.4,100,52.9,100
2021-11-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T02:50:00.000Z,110,2021-11-25T02:53:22.051Z,44.66347,100,-66.36323,100,3.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.9,100,354,100,54.4,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,43.9,100,42.5,100,354,100,356,100,54.4,100,52.6,100
2021-11-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:00:00.000Z,108,2021-11-25T03:02:30.733Z,44.66362,100,-66.36317,100,3.8,100,11.3,100,12.5,100,0.0,100,3.5,100,1.5,100,4.3,100,6.1,100,2.3,100,2.8,100,6.1,100,5.2,100,6.5,100,1014.0,100,42.8,100,355,100,52.6,100,5,100,-1.0,1,8,1,1014.0,1,1014.0,100,1013.9,100,42.8,100,41.8,100,355,100,357,100,52.6,100,52.2,100
2021-11-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:10:00.000Z,110,2021-11-25T03:15:39.931Z,44.6638,100,-66.3631,100,3.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.1,100,357,100,54.0,100,5,100,-1.0,1,8,1,1013.8,1,1013.8,100,1013.7,100,42.1,100,41.0,100,357,100,358,100,54.0,100,52.6,100
2021-11-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:20:00.000Z,110,2021-11-25T03:22:26.629Z,44.66393,100,-66.36301999999999,100,3.7,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.1,100,354,100,53.6,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,46.1,100,44.6,100,354,100,356,100,53.6,100,53.6,100
2021-11-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:30:00.000Z,110,2021-11-25T03:32:29.178Z,44.66407,100,-66.36296999999999,100,3.8,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,359,100,53.6,100,5,100,-1.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,44.6,100,43.6,100,359,100,0,100,53.6,100,52.2,100
2021-11-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:40:00.000Z,110,2021-11-25T03:42:28.792Z,44.66427,100,-66.36303000000001,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,355,100,51.5,100,5,100,-1.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,44.6,100,43.6,100,355,100,356,100,51.5,100,50.8,100
2021-11-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T03:50:00.000Z,110,2021-11-25T03:52:39.144Z,44.66443,100,-66.3631,100,3.7,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,357,100,56.2,100,5,100,-1.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,41.0,100,357,100,358,100,56.2,100,55.4,100
2021-11-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:00:00.000Z,108,2021-11-25T04:02:43.912Z,44.66447,100,-66.36303000000001,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.6,100,5.9,100,2.1,100,2.5,100,5.8,100,5.1,100,6.3,100,1013.6,100,44.3,100,352,100,54.0,100,5,100,-1.2,1,8,1,1013.6,1,1013.6,100,1013.6,100,44.3,100,42.8,100,352,100,353,100,54.0,100,52.9,100
2021-11-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:10:00.000Z,110,2021-11-25T04:15:58.103Z,44.66458,100,-66.3631,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.4,100,353,100,53.6,100,5,100,-1.2,1,6,1,1013.7,1,1013.7,100,1013.6,100,41.4,100,40.3,100,353,100,354,100,53.6,100,52.6,100
2021-11-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:20:00.000Z,110,2021-11-25T04:22:58.883Z,44.6647,100,-66.36312,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.0,100,357,100,51.5,100,5,100,-0.9,1,5,1,1013.9,1,1013.9,100,1013.9,100,41.0,100,40.0,100,357,100,358,100,51.5,100,50.8,100
2021-11-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:30:00.000Z,110,2021-11-25T04:32:55.901Z,44.66467,100,-66.36315,100,3.4,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.1,100,355,100,50.0,100,5,100,-1.5,1,6,1,1013.5,1,1013.5,100,1013.4,100,42.1,100,41.4,100,355,100,356,100,50.0,100,49.0,100
2021-11-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:40:00.000Z,110,2021-11-25T04:43:02.203Z,44.66467,100,-66.36317,100,3.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.2,100,353,100,52.2,100,5,100,-1.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,43.2,100,42.1,100,353,100,354,100,52.2,100,50.8,100
2021-11-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T04:50:00.000Z,110,2021-11-25T04:52:59.071Z,44.66468,100,-66.36318,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.1,100,354,100,51.8,100,5,100,-1.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,42.1,100,41.4,100,354,100,355,100,51.8,100,52.9,100
2021-11-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:00:00.000Z,108,2021-11-25T05:03:01.299Z,44.66472,100,-66.36323,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,1.4,100,3.8,100,5.9,100,2.1,100,2.6,100,6.0,100,5.2,100,6.1,100,1013.1,100,42.1,100,355,100,50.4,100,5,100,-1.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,42.1,100,41.4,100,355,100,356,100,50.4,100,50.4,100
2021-11-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:10:00.000Z,110,2021-11-25T05:16:04.521Z,44.66475,100,-66.36327,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,353,100,51.8,100,5,100,-1.6,1,6,1,1013.0,1,1013.0,100,1012.9,100,41.8,100,41.0,100,353,100,354,100,51.8,100,51.8,100
2021-11-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:20:00.000Z,110,2021-11-25T05:23:05.194Z,44.6648,100,-66.3633,100,3.2,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.2,100,355,100,47.2,100,5,100,-1.3,1,8,1,1013.0,1,1013.0,100,1012.9,100,39.2,100,38.5,100,355,100,356,100,47.2,100,46.8,100
2021-11-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:30:00.000Z,110,2021-11-25T05:33:16.860Z,44.66482,100,-66.36338,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.4,100,354,100,47.2,100,5,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,37.4,100,36.7,100,354,100,355,100,47.2,100,46.8,100
2021-11-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:40:00.000Z,110,2021-11-25T05:43:14.613Z,44.6648,100,-66.36345,100,3.2,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.8,100,353,100,49.7,100,5,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,37.8,100,37.1,100,353,100,354,100,49.7,100,47.9,100
2021-11-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T05:50:00.000Z,110,2021-11-25T05:53:19.015Z,44.66475,100,-66.36343000000001,100,3.1,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.4,100,352,100,50.0,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,41.4,100,40.7,100,352,100,354,100,50.0,100,49.3,100
2021-11-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:00:00.000Z,108,2021-11-25T06:03:18.346Z,44.66472,100,-66.36345,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,1.4,100,3.3,100,5.7,100,2.2,100,2.7,100,5.6,100,5.0,100,6.3,100,1012.8,100,41.0,100,355,100,52.6,100,5,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,41.0,100,40.0,100,355,100,356,100,52.6,100,50.8,100
2021-11-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:10:00.000Z,110,2021-11-25T06:16:22.704Z,44.66468,100,-66.36343000000001,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,39.2,100,355,100,47.5,100,5,100,-1.0,1,8,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,38.2,100,355,100,356,100,47.5,100,45.4,100
2021-11-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:20:00.000Z,110,2021-11-25T06:23:23.204Z,44.66458,100,-66.36345,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,353,100,50.4,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,40.3,100,39.2,100,353,100,354,100,50.4,100,49.3,100
2021-11-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:30:00.000Z,110,2021-11-25T06:33:19.805Z,44.66452,100,-66.36338,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.6,100,349,100,49.3,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.5,100,39.6,100,38.5,100,349,100,351,100,49.3,100,47.2,100
2021-11-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:40:00.000Z,110,2021-11-25T06:43:29.822Z,44.66425,100,-66.36323,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,352,100,51.1,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.5,100,42.1,100,40.7,100,352,100,353,100,51.1,100,50.8,100
2021-11-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T06:50:00.000Z,110,2021-11-25T06:52:26.022Z,44.66395,100,-66.36315,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,352,100,50.0,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.3,100,352,100,353,100,50.0,100,49.0,100
2021-11-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:00:00.000Z,108,2021-11-25T07:02:37.675Z,44.66352,100,-66.36317,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.2,100,5.4,100,1.9,100,2.4,100,5.4,100,4.8,100,5.7,100,1012.5,100,42.5,100,352,100,50.4,100,5,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.4,100,42.5,100,41.0,100,352,100,354,100,50.4,100,50.0,100
2021-11-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:10:00.000Z,110,2021-11-25T07:16:43.678Z,44.66308,100,-66.36336999999999,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.8,100,353,100,50.4,100,5,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,41.8,100,40.7,100,353,100,355,100,50.4,100,50.0,100
2021-11-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:20:00.000Z,110,2021-11-25T07:22:41.088Z,44.66268,100,-66.36388000000001,100,3.7,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.0,100,356,100,49.0,100,5,100,-1.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,41.0,100,39.6,100,356,100,357,100,49.0,100,48.6,100
2021-11-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:30:00.000Z,110,2021-11-25T07:32:43.079Z,44.66242,100,-66.36435,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.2,100,354,100,51.5,100,5,100,-1.4,1,7,1,1012.1,1,1012.1,100,1012.0,100,43.2,100,42.1,100,354,100,356,100,51.5,100,51.8,100
2021-11-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:40:00.000Z,110,2021-11-25T07:42:40.532Z,44.66237,100,-66.36457,100,3.6,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.2,100,356,100,49.7,100,5,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,43.2,100,41.4,100,356,100,357,100,49.7,100,49.0,100
2021-11-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T07:50:00.000Z,110,2021-11-25T07:52:46.759Z,44.66228,100,-66.36485,100,3.7,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,41.4,100,353,100,49.3,100,5,100,-1.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,41.4,100,39.6,100,353,100,355,100,49.3,100,47.5,100
2021-11-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:00:00.000Z,108,2021-11-25T08:03:46.325Z,44.66227,100,-66.36505,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.1,100,5.1,100,2.0,100,2.4,100,5.1,100,4.5,100,5.7,100,1012.1,100,41.4,100,356,100,50.4,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,41.4,100,39.2,100,356,100,358,100,50.4,100,47.5,100
2021-11-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:10:00.000Z,110,2021-11-25T08:22:59.999Z,44.66217,100,-66.36542,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.1,100,353,100,56.2,100,5,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,42.1,100,39.6,100,353,100,355,100,56.2,100,55.8,100
2021-11-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:20:00.000Z,110,2021-11-25T08:22:53.898Z,44.66218,100,-66.36542,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.6,100,351,100,54.4,100,5,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,43.6,100,40.7,100,351,100,353,100,54.4,100,50.4,100
2021-11-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:30:00.000Z,110,2021-11-25T08:32:54.422Z,44.66218,100,-66.3657,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.9,100,351,100,51.5,100,5,100,-1.2,1,6,1,1011.8,1,1011.8,100,1011.8,100,43.9,100,40.7,100,351,100,353,100,51.5,100,49.0,100
2021-11-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:40:00.000Z,110,2021-11-25T08:43:02.417Z,44.66223,100,-66.36578,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,353,100,55.8,100,5,100,-1.5,1,7,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.0,100,353,100,354,100,55.8,100,54.4,100
2021-11-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:50:00.000Z,110,2021-11-25T08:53:02.532Z,44.6622,100,-66.36593,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,348,100,52.2,100,5,100,-1.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.4,100,348,100,349,100,52.2,100,50.8,100
2021-11-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:00:00.000Z,108,2021-11-25T09:03:02.807Z,44.6622,100,-66.36591999999999,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,1.3,100,2.9,100,5.1,100,2.0,100,2.4,100,5.2,100,4.5,100,5.0,100,1011.4,100,45.4,100,346,100,54.4,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.3,100,45.4,100,43.2,100,346,100,348,100,54.4,100,52.6,100
2021-11-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:10:00.000Z,110,2021-11-25T09:15:59.966Z,44.66218,100,-66.3659,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.4,100,354,100,54.4,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,46.4,100,43.2,100,354,100,356,100,54.4,100,52.9,100
2021-11-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:20:00.000Z,110,2021-11-25T09:23:02.829Z,44.66213,100,-66.36577,100,3.5,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,355,100,56.9,100,5,100,-1.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,43.2,100,355,100,357,100,56.9,100,52.9,100
2021-11-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:30:00.000Z,110,2021-11-25T09:33:03.486Z,44.66208,100,-66.36567,100,3.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.8,100,353,100,56.9,100,5,100,-1.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,46.8,100,43.2,100,353,100,355,100,56.9,100,54.4,100