timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-29 00:08:51+00:00,136.2667,15.5,12.65
2021-09-29 00:18:51+00:00,139.5667,15.6,12.65
2021-09-29 00:28:51+00:00,140.0333,15.6,12.65
2021-09-29 00:38:51+00:00,140.4,15.6,12.65
2021-09-29 00:48:51+00:00,144.5167,15.6,12.65
2021-09-29 00:58:51+00:00,143.1833,15.6,12.65
2021-09-29 01:08:51+00:00,144.6833,15.6,12.65
2021-09-29 01:18:51+00:00,147.0,15.5,12.65
2021-09-29 01:28:51+00:00,151.0,15.5,12.65
2021-09-29 01:38:51+00:00,154.0333,15.5,12.65
2021-09-29 01:48:51+00:00,155.0,15.5,12.65
2021-09-29 01:58:51+00:00,158.4667,15.5,12.65
2021-09-29 02:08:51+00:00,160.4167,15.5,12.65
2021-09-29 02:18:51+00:00,163.1167,15.5,12.65
2021-09-29 02:28:51+00:00,166.0,15.5,12.65
2021-09-29 02:38:51+00:00,166.85,15.5,12.65
2021-09-29 02:48:51+00:00,171.45,15.5,12.65
2021-09-29 02:58:51+00:00,176.0167,15.5,12.65
2021-09-29 03:08:51+00:00,176.65,15.5,12.65
2021-09-29 03:18:51+00:00,176.1167,15.5,12.65
2021-09-29 03:28:51+00:00,183.0,15.5,12.65
2021-09-29 03:38:51+00:00,182.65,15.5,12.65
2021-09-29 03:48:51+00:00,178.2833,15.5,12.65
2021-09-29 03:58:51+00:00,182.7,15.5,12.65
2021-09-29 04:08:51+00:00,185.0,15.5,12.65
2021-09-29 04:18:50+00:00,183.2333,15.5,12.65
2021-09-29 04:28:50+00:00,185.4,15.5,12.65
2021-09-29 04:38:50+00:00,190.1333,15.5,12.65
2021-09-29 04:48:50+00:00,189.05,15.5,12.65
2021-09-29 04:58:50+00:00,190.95,15.5,12.65
2021-09-29 05:08:50+00:00,188.0333,15.5,12.65
2021-09-29 05:18:50+00:00,187.9167,15.4,12.65
2021-09-29 05:28:50+00:00,190.4667,15.4,12.65
2021-09-29 05:38:50+00:00,189.1,15.4,12.65
2021-09-29 05:48:50+00:00,189.7667,15.4,12.65
2021-09-29 05:58:50+00:00,194.2167,15.5,12.65
2021-09-29 06:08:50+00:00,196.9167,15.4,12.65
2021-09-29 06:18:51+00:00,195.6333,15.4,12.65
2021-09-29 06:28:51+00:00,196.0,15.5,12.65
2021-09-29 06:38:51+00:00,196.9167,15.5,12.65
2021-09-29 06:48:51+00:00,193.8,15.5,12.65
2021-09-29 06:58:51+00:00,189.3333,15.5,12.65
2021-09-29 07:08:51+00:00,184.0333,15.5,12.65
2021-09-29 07:18:51+00:00,181.4333,15.5,12.65
2021-09-29 07:28:51+00:00,175.15,15.5,12.65
2021-09-29 07:38:51+00:00,170.8833,15.5,12.65
2021-09-29 07:48:51+00:00,165.7833,15.5,12.65
2021-09-29 07:58:51+00:00,160.4167,15.5,12.65
2021-09-29 08:08:51+00:00,157.9833,15.5,12.65
2021-09-29 08:18:51+00:00,154.3333,15.5,12.57
2021-09-29 08:28:51+00:00,148.1167,15.5,12.57
2021-09-29 08:38:51+00:00,148.25,15.5,12.57
2021-09-29 08:48:51+00:00,147.2333,15.5,12.57
2021-09-29 08:58:51+00:00,139.0333,15.5,12.57
2021-09-29 09:08:51+00:00,140.65,15.5,12.57
2021-09-29 09:18:51+00:00,142.8333,15.5,12.57
2021-09-29 09:28:51+00:00,136.1333,15.5,12.57
2021-09-29 09:38:51+00:00,136.0,15.5,12.57
2021-09-29 09:48:51+00:00,135.7833,15.5,12.57
2021-09-29 09:58:51+00:00,133.0,15.5,12.57
2021-09-29 10:08:51+00:00,131.7833,15.4,12.57
2021-09-29 10:18:51+00:00,130.0,15.4,12.57
2021-09-29 10:28:51+00:00,130.25,15.4,12.57
2021-09-29 10:38:51+00:00,131.0,15.4,12.57
2021-09-29 10:48:51+00:00,132.0,15.4,12.57
2021-09-29 10:58:51+00:00,129.4167,15.5,12.57
2021-09-29 11:08:51+00:00,129.0333,15.4,12.57
2021-09-29 11:18:51+00:00,132.0333,15.4,12.57
2021-09-29 11:28:51+00:00,130.7833,15.5,12.57
2021-09-29 11:38:51+00:00,128.0,15.5,12.57
2021-09-29 11:48:51+00:00,131.8833,15.4,12.57
2021-09-29 11:58:51+00:00,133.8167,15.5,12.57
2021-09-29 12:08:51+00:00,134.6667,15.4,12.57
2021-09-29 12:18:51+00:00,135.0,15.4,12.57
2021-09-29 12:28:51+00:00,135.0,15.5,12.57
2021-09-29 12:38:51+00:00,140.8833,15.4,12.57
2021-09-29 12:48:51+00:00,140.9833,15.4,12.57
2021-09-29 12:58:51+00:00,138.0,15.4,12.57
2021-09-29 13:08:51+00:00,139.0,15.4,12.57
2021-09-29 13:18:51+00:00,137.4333,15.4,12.57
2021-09-29 13:28:51+00:00,140.0,15.3,12.57
2021-09-29 13:38:51+00:00,140.0,15.3,12.57
2021-09-29 13:48:51+00:00,141.2333,15.3,12.57
2021-09-29 13:58:51+00:00,150.4667,15.4,12.57
2021-09-29 14:08:51+00:00,154.1833,15.4,12.57
2021-09-29 14:18:51+00:00,156.15,15.4,12.65
2021-09-29 14:28:51+00:00,162.6,15.4,12.65
2021-09-29 14:38:51+00:00,167.9333,15.4,12.65
2021-09-29 14:48:51+00:00,172.5833,15.4,12.65
2021-09-29 14:58:51+00:00,177.5667,15.3,12.65
2021-09-29 15:08:51+00:00,179.6,15.3,12.65
2021-09-29 15:18:51+00:00,182.05,15.4,13.21
2021-09-29 15:28:51+00:00,183.0,15.4,13.21
2021-09-29 15:38:51+00:00,185.1833,15.4,13.21
2021-09-29 15:48:51+00:00,188.0,15.3,13.21
2021-09-29 15:58:51+00:00,189.25,15.4,13.21
2021-09-29 16:08:51+00:00,192.0,15.4,13.21
2021-09-29 16:18:51+00:00,194.4833,15.4,13.05
2021-09-29 16:28:51+00:00,198.8667,15.4,13.05
2021-09-29 16:38:51+00:00,199.0,15.4,13.05
2021-09-29 16:48:51+00:00,199.9333,15.4,13.05
2021-09-29 16:58:51+00:00,203.0167,15.4,13.05
2021-09-29 17:08:51+00:00,204.4833,15.4,13.05
2021-09-29 17:18:51+00:00,202.5167,15.4,12.97
2021-09-29 17:28:51+00:00,203.6667,15.4,12.97
2021-09-29 17:38:51+00:00,205.0,15.4,12.97
2021-09-29 17:48:51+00:00,208.9833,15.4,12.97
2021-09-29 17:58:51+00:00,210.4667,15.4,12.97
2021-09-29 18:08:51+00:00,209.9667,15.4,12.97
2021-09-29 18:18:50+00:00,212.5333,15.4,12.81
2021-09-29 18:28:50+00:00,213.0,15.4,12.81
2021-09-29 18:38:50+00:00,211.45,15.4,12.81
2021-09-29 18:48:50+00:00,212.95,15.4,12.81
2021-09-29 18:58:50+00:00,212.0,15.4,12.81
2021-09-29 19:08:50+00:00,212.0,15.4,12.81
2021-09-29 19:18:51+00:00,211.6,15.4,12.73
2021-09-29 19:28:51+00:00,207.5333,15.4,12.73
2021-09-29 19:38:51+00:00,204.1333,15.3,12.73
2021-09-29 19:48:51+00:00,203.0333,15.3,12.73
2021-09-29 19:58:51+00:00,197.6667,15.4,12.73
2021-09-29 20:08:51+00:00,194.0833,15.4,12.73
2021-09-29 20:18:51+00:00,191.5,15.4,12.73
2021-09-29 20:28:51+00:00,187.9833,15.4,12.73
2021-09-29 20:38:51+00:00,185.0333,15.4,12.73
2021-09-29 20:48:51+00:00,180.5,15.4,12.73
2021-09-29 20:58:51+00:00,176.2833,15.4,12.73
2021-09-29 21:08:51+00:00,175.0,15.4,12.73
2021-09-29 21:18:51+00:00,172.0,15.4,12.65
2021-09-29 21:28:51+00:00,170.0,15.4,12.65
2021-09-29 21:38:51+00:00,169.0,15.4,12.65
2021-09-29 21:48:51+00:00,167.35,15.4,12.65
2021-09-29 21:58:51+00:00,164.5,15.4,12.65
2021-09-29 22:08:51+00:00,162.0,15.4,12.65
2021-09-29 22:18:51+00:00,159.8667,15.4,12.65
2021-09-29 22:28:51+00:00,157.4,15.4,12.65
2021-09-29 22:38:51+00:00,156.0167,15.4,12.65
2021-09-29 22:48:51+00:00,154.5333,15.4,12.65
2021-09-29 22:58:51+00:00,153.0,15.4,12.65
2021-09-29 23:08:51+00:00,152.0,15.4,12.65
2021-09-29 23:18:51+00:00,149.3833,15.4,12.57
2021-09-29 23:28:51+00:00,148.0,15.4,12.57
2021-09-29 23:38:51+00:00,145.85,15.4,12.57
2021-09-29 23:48:51+00:00,142.35,15.4,12.57
2021-09-29 23:58:51+00:00,140.0,15.4,12.57
