timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-03 00:09:00+00:00,231.9698,12.2,12.49,47.84626,-54.09684
2022-11-03 00:19:00+00:00,226.6631,12.2,12.49,47.84626,-54.09684
2022-11-03 00:29:00+00:00,221.7115,12.2,12.49,47.84626,-54.09684
2022-11-03 00:39:00+00:00,222.8398,12.2,12.49,47.84626,-54.09684
2022-11-03 00:49:00+00:00,225.2547,12.2,12.49,47.84626,-54.09684
2022-11-03 00:59:00+00:00,220.7881,12.2,12.49,47.84626,-54.09684
2022-11-03 01:09:00+00:00,212.8248,12.2,12.49,47.84626,-54.09684
2022-11-03 01:19:00+00:00,213.8048,12.2,12.41,47.84626,-54.09684
2022-11-03 01:29:00+00:00,216.4232,12.2,12.41,47.84626,-54.09684
2022-11-03 01:39:00+00:00,212.7815,12.16,12.41,47.84626,-54.09684
2022-11-03 01:49:00+00:00,211.2764,12.1,12.41,47.84626,-54.09684
2022-11-03 01:59:00+00:00,216.3998,12.1,12.41,47.84626,-54.09684
2022-11-03 02:09:00+00:00,218.5247,12.1,12.41,47.84626,-54.09684
2022-11-03 02:19:00+00:00,215.0031,12.1,12.49,47.84626,-54.09684
2022-11-03 02:29:00+00:00,216.4581,12.07,12.49,47.84626,-54.09684
2022-11-03 02:39:00+00:00,223.0364,12.08,12.49,47.84626,-54.09684
2022-11-03 02:49:00+00:00,224.0497,12.0,12.49,47.84626,-54.09684
2022-11-03 02:59:00+00:00,223.3781,12.0,12.49,47.84626,-54.09684
2022-11-03 03:09:00+00:00,227.9481,11.96,12.49,47.84626,-54.09684
2022-11-03 03:19:00+00:00,233.5314,11.98,12.41,47.84626,-54.09684
2022-11-03 03:29:00+00:00,236.1064,11.96,12.41,47.84626,-54.09684
2022-11-03 03:39:00+00:00,239.5715,11.97,12.41,47.84626,-54.09684
2022-11-03 03:49:00+00:00,245.2498,11.98,12.41,47.84626,-54.09684
2022-11-03 03:59:00+00:00,248.4948,11.97,12.41,47.84626,-54.09684
2022-11-03 04:09:00+00:00,251.4181,11.95,12.41,47.84626,-54.09684
2022-11-03 04:19:01+00:00,258.2131,11.9,12.41,47.84626,-54.09684
2022-11-03 04:29:01+00:00,265.6731,11.9,12.41,47.84626,-54.09684
2022-11-03 04:39:01+00:00,269.9664,11.8,12.41,47.84626,-54.09684
2022-11-03 04:49:01+00:00,274.218,11.8,12.41,47.84626,-54.09684
2022-11-03 04:59:01+00:00,281.5314,11.85,12.41,47.84626,-54.09684
2022-11-03 05:09:01+00:00,289.6663,11.84,12.41,47.84626,-54.09684
2022-11-03 05:19:00+00:00,294.9997,11.8,12.41,47.84626,-54.09684
2022-11-03 05:29:00+00:00,301.6413,11.79,12.41,47.84626,-54.09684
2022-11-03 05:39:00+00:00,309.1147,11.78,12.41,47.84626,-54.09684
2022-11-03 05:49:00+00:00,316.9047,11.7,12.41,47.84626,-54.09684
2022-11-03 05:59:00+00:00,322.733,11.7,12.41,47.84626,-54.09684
2022-11-03 06:09:00+00:00,328.1763,11.7,12.41,47.84626,-54.09684
2022-11-03 06:19:01+00:00,332.49300000000005,11.7,12.41,47.84626,-54.09684
2022-11-03 06:29:01+00:00,334.8446,11.7,12.41,47.84626,-54.09684
2022-11-03 06:39:01+00:00,337.7313,11.7,12.41,47.84626,-54.09684
2022-11-03 06:49:01+00:00,341.9197,11.7,12.41,47.84626,-54.09684
2022-11-03 06:59:01+00:00,344.3163,11.69,12.41,47.84626,-54.09684
2022-11-03 07:09:01+00:00,347.61300000000006,11.67,12.41,47.84626,-54.09684
2022-11-03 07:19:00+00:00,348.673,11.65,12.41,47.84626,-54.09684
2022-11-03 07:29:00+00:00,348.2846,11.64,12.41,47.84626,-54.09684
2022-11-03 07:39:00+00:00,348.7062,11.65,12.41,47.84626,-54.09684
2022-11-03 07:49:00+00:00,351.2612,11.66,12.41,47.84626,-54.09684
2022-11-03 07:59:00+00:00,351.6379,11.6,12.41,47.84626,-54.09684
2022-11-03 08:09:00+00:00,350.8346,11.63,12.41,47.84626,-54.09684
2022-11-03 08:19:00+00:00,348.8029,11.69,12.41,47.84626,-54.09684
2022-11-03 08:29:00+00:00,345.1696,11.69,12.41,47.84626,-54.09684
2022-11-03 08:39:00+00:00,339.9779,11.66,12.41,47.84626,-54.09684
2022-11-03 08:49:00+00:00,336.8813,11.6,12.41,47.84626,-54.09684
2022-11-03 08:59:00+00:00,330.5929,11.6,12.41,47.84626,-54.09684
2022-11-03 09:09:00+00:00,325.153,11.6,12.41,47.84626,-54.09684
2022-11-03 09:19:01+00:00,324.2629,11.6,12.41,47.84626,-54.09684
2022-11-03 09:29:01+00:00,319.3279,11.6,12.41,47.84626,-54.09684
2022-11-03 09:39:01+00:00,313.2646,11.6,12.41,47.84626,-54.09684
2022-11-03 09:49:01+00:00,311.0913,11.6,12.41,47.84626,-54.09684
2022-11-03 09:59:01+00:00,310.2029,11.5,12.41,47.84626,-54.09684
2022-11-03 10:09:01+00:00,301.3763,11.5,12.41,47.84626,-54.09684
2022-11-03 10:19:00+00:00,297.8331,11.5,12.41,47.84626,-54.09684
2022-11-03 10:29:00+00:00,299.5864,11.49,12.41,47.84626,-54.09684
2022-11-03 10:39:00+00:00,294.7563,11.48,12.41,47.84626,-54.09684
2022-11-03 10:49:00+00:00,286.9681,11.48,12.41,47.84626,-54.09684
2022-11-03 10:59:00+00:00,287.0464,11.48,12.41,47.84626,-54.09684
2022-11-03 11:09:00+00:00,287.8747,11.49,12.41,47.84626,-54.09684
2022-11-03 11:19:00+00:00,280.0414,11.47,12.73,47.84626,-54.09684
2022-11-03 11:29:00+00:00,274.0098,11.4,12.73,47.84626,-54.09684
2022-11-03 11:39:00+00:00,275.6364,11.4,12.73,47.84626,-54.09684
2022-11-03 11:49:00+00:00,272.9915,11.4,12.73,47.84626,-54.09684
2022-11-03 11:59:00+00:00,264.173,11.3,12.73,47.84626,-54.09684
2022-11-03 12:09:00+00:00,263.4314,11.38,12.73,47.84626,-54.09684
2022-11-03 12:19:00+00:00,265.2747,11.4,13.6,47.84626,-54.09684
2022-11-03 12:29:00+00:00,261.1814,11.4,13.6,47.84626,-54.09684
2022-11-03 12:39:00+00:00,255.148,11.4,13.6,47.84626,-54.09684
2022-11-03 12:49:00+00:00,255.9197,11.4,13.6,47.84626,-54.09684
2022-11-03 12:59:00+00:00,253.7664,11.4,13.6,47.84626,-54.09684
2022-11-03 13:09:00+00:00,249.0714,11.4,13.6,47.84626,-54.09684
2022-11-03 13:19:00+00:00,249.3597,11.4,15.27,47.84626,-54.09684
2022-11-03 13:29:00+00:00,253.0048,11.4,15.27,47.84626,-54.09684
2022-11-03 13:39:00+00:00,252.3948,11.39,15.27,47.84626,-54.09684
2022-11-03 13:49:00+00:00,251.6364,11.37,15.27,47.84626,-54.09684
2022-11-03 13:59:00+00:00,255.7264,11.38,15.27,47.84626,-54.09684
2022-11-03 14:09:00+00:00,257.093,11.39,15.27,47.84626,-54.09684
2022-11-03 14:19:00+00:00,253.8914,11.4,12.97,47.84626,-54.09684
2022-11-03 14:29:00+00:00,254.8365,11.4,12.97,47.84626,-54.09684
2022-11-03 14:39:00+00:00,260.3198,11.4,12.97,47.84626,-54.09684
2022-11-03 14:49:00+00:00,259.0331,11.4,12.97,47.84626,-54.09684
2022-11-03 14:59:00+00:00,253.1181,11.4,12.97,47.84626,-54.09684
2022-11-03 15:09:00+00:00,257.2547,11.37,12.97,47.84626,-54.09684
2022-11-03 15:19:00+00:00,265.5948,11.34,12.97,47.84626,-54.09684
2022-11-03 15:29:00+00:00,264.5098,11.3,12.97,47.84626,-54.09684
2022-11-03 15:39:00+00:00,262.7147,11.3,12.97,47.84626,-54.09684
2022-11-03 15:49:00+00:00,273.298,11.3,12.97,47.84626,-54.09684
2022-11-03 15:59:00+00:00,282.7698,11.4,12.97,47.84626,-54.09684
2022-11-03 16:09:00+00:00,283.1497,11.3,12.97,47.84626,-54.09684
2022-11-03 16:19:00+00:00,286.293,11.4,13.37,47.84626,-54.09684
2022-11-03 16:29:00+00:00,299.5864,11.4,13.37,47.84626,-54.09684
2022-11-03 16:39:00+00:00,306.618,11.4,13.37,47.84626,-54.09684
2022-11-03 16:49:00+00:00,308.4963,11.45,13.37,47.84626,-54.09684
2022-11-03 16:59:00+00:00,314.198,11.49,13.37,47.84626,-54.09684
2022-11-03 17:09:00+00:00,324.1313,11.5,13.37,47.84626,-54.09684
2022-11-03 17:19:00+00:00,327.9263,11.5,14.0,47.84626,-54.09684
2022-11-03 17:29:00+00:00,332.0029,11.55,14.0,47.84626,-54.09684
2022-11-03 17:39:00+00:00,339.7863,11.6,14.0,47.84626,-54.09684
2022-11-03 17:49:00+00:00,347.2863,11.6,14.0,47.84626,-54.09684
2022-11-03 17:59:00+00:00,348.4363,11.6,14.0,47.84626,-54.09684
2022-11-03 18:09:00+00:00,350.0264,11.6,14.0,47.84626,-54.09684
2022-11-03 18:19:00+00:00,355.4413,11.6,13.37,47.84626,-54.09684
2022-11-03 18:29:00+00:00,359.2613,11.64,13.37,47.84626,-54.09684
2022-11-03 18:39:00+00:00,361.0446,11.67,13.37,47.84626,-54.09684
2022-11-03 18:49:00+00:00,362.4263,11.69,13.37,47.84626,-54.09684
2022-11-03 18:59:00+00:00,365.7929,11.66,13.37,47.84626,-54.09684
2022-11-03 19:09:00+00:00,370.9962,11.62,13.37,47.84626,-54.09684
2022-11-03 19:19:00+00:00,369.9045,11.6,13.05,47.84626,-54.09684
2022-11-03 19:29:00+00:00,369.4213,11.64,13.05,47.84626,-54.09684
2022-11-03 19:39:00+00:00,375.3396,11.7,13.05,47.84626,-54.09684
2022-11-03 19:49:00+00:00,379.4313,11.7,13.05,47.84626,-54.09684
2022-11-03 19:59:00+00:00,376.9728,11.74,13.05,47.84626,-54.09684
2022-11-03 20:09:00+00:00,377.4412,11.8,13.05,47.84626,-54.09684
2022-11-03 20:19:00+00:00,381.2079,11.8,12.65,47.84626,-54.09684
2022-11-03 20:29:00+00:00,375.7396,11.8,12.65,47.84626,-54.09684
2022-11-03 20:39:00+00:00,370.9347,11.8,12.65,47.84626,-54.09684
2022-11-03 20:49:00+00:00,372.5162,11.81,12.65,47.84626,-54.09684
2022-11-03 20:59:00+00:00,368.7495,11.8,12.65,47.84626,-54.09684
2022-11-03 21:09:00+00:00,365.6779,11.8,12.65,47.84626,-54.09684
2022-11-03 21:19:01+00:00,365.11800000000005,11.8,12.57,47.84626,-54.09684
2022-11-03 21:29:01+00:00,362.3979,11.8,12.57,47.84626,-54.09684
2022-11-03 21:39:01+00:00,355.3263,11.8,12.57,47.84626,-54.09684
2022-11-03 21:49:01+00:00,351.07800000000015,11.8,12.57,47.84626,-54.09684
2022-11-03 21:59:01+00:00,348.0812,11.8,12.57,47.84626,-54.09684
2022-11-03 22:09:01+00:00,338.0963,11.8,12.57,47.84626,-54.09684
2022-11-03 22:19:00+00:00,329.0763,11.79,12.57,47.84626,-54.09684
2022-11-03 22:29:00+00:00,325.6563,11.8,12.57,47.84626,-54.09684
2022-11-03 22:39:00+00:00,317.9797,11.79,12.57,47.84626,-54.09684
2022-11-03 22:49:00+00:00,309.293,11.76,12.57,47.84626,-54.09684
2022-11-03 22:59:00+00:00,305.7363,11.73,12.57,47.84626,-54.09684
2022-11-03 23:09:00+00:00,304.6247,11.71,12.57,47.84626,-54.09684
2022-11-03 23:19:00+00:00,296.8147,11.7,12.57,47.84626,-54.09684
2022-11-03 23:29:00+00:00,288.3747,11.7,12.57,47.84626,-54.09684
2022-11-03 23:39:00+00:00,284.533,11.7,12.57,47.84626,-54.09684
2022-11-03 23:49:00+00:00,279.0131,11.7,12.57,47.84626,-54.09684
2022-11-03 23:59:00+00:00,270.6514,11.7,12.57,47.84626,-54.09684
