timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-02-03 00:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 00:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 00:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 00:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 00:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 00:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 01:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 02:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 03:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 04:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 06:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 06:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 06:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 06:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 06:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 07:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 08:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 09:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 10:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 11:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 12:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-03 12:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 12:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 12:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 12:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 12:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 13:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-03 13:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 13:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 13:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 13:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 13:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 14:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-02-03 14:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 14:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 14:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 14:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 14:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 15:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 15:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 15:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 15:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 15:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 15:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 16:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-02-03 16:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 16:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 16:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 16:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 16:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 17:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-03 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-03 18:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 18:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 18:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 18:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 18:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 19:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-02-03 19:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 19:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 19:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 19:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 19:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 20:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-02-03 20:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 20:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 20:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 20:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 20:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 21:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-02-03 21:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 21:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 21:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 21:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 21:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 22:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 23:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-03 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-03 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-03 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-03 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-03 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
