timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-16 00:08:41+00:00,282.0,17.43,285.0,23.56,12.49
2020-12-16 00:18:41+00:00,279.0,15.21,295.0,17.38,12.49
2020-12-16 00:28:41+00:00,269.0,19.2,284.0,26.0,12.49
2020-12-16 00:38:41+00:00,278.0,15.4,288.0,17.51,12.49
2020-12-16 00:48:41+00:00,283.0,16.07,280.0,23.85,12.49
2020-12-16 00:58:41+00:00,292.0,17.93,281.0,24.6,12.49
2020-12-16 01:08:41+00:00,281.0,14.91,264.0,21.16,12.49
2020-12-16 01:18:41+00:00,287.0,17.38,289.0,23.46,12.41
2020-12-16 01:28:41+00:00,288.0,15.96,303.0,20.79,12.41
2020-12-16 01:38:41+00:00,281.0,14.3,274.0,17.17,12.41
2020-12-16 01:48:41+00:00,286.0,15.93,283.0,22.19,12.41
2020-12-16 01:58:41+00:00,285.0,12.98,297.0,17.19,12.41
2020-12-16 02:08:41+00:00,287.0,16.49,282.0,23.79,12.41
2020-12-16 02:18:41+00:00,278.0,16.05,290.0,21.58,12.41
2020-12-16 02:28:41+00:00,288.0,16.45,292.0,23.59,12.41
2020-12-16 02:38:41+00:00,289.0,15.63,276.0,20.15,12.41
2020-12-16 02:48:41+00:00,283.0,16.62,290.0,23.66,12.41
2020-12-16 02:58:41+00:00,289.0,15.93,268.0,21.11,12.41
2020-12-16 03:08:41+00:00,288.0,15.13,308.0,19.37,12.41
2020-12-16 03:18:41+00:00,284.0,18.07,280.0,27.53,12.33
2020-12-16 03:28:41+00:00,288.0,15.53,300.0,18.44,12.33
2020-12-16 03:38:41+00:00,290.0,19.51,303.0,26.82,12.33
2020-12-16 03:48:41+00:00,298.0,17.53,312.0,25.14,12.33
2020-12-16 03:58:41+00:00,280.0,19.98,279.0,28.62,12.33
2020-12-16 04:08:41+00:00,294.0,21.46,302.0,29.57,12.33
2020-12-16 04:18:41+00:00,284.0,15.56,288.0,20.37,12.33
2020-12-16 04:28:41+00:00,285.0,16.22,292.0,21.89,12.33
2020-12-16 04:38:41+00:00,284.0,18.16,289.0,25.94,12.33
2020-12-16 04:48:41+00:00,292.0,16.4,294.0,22.65,12.33
2020-12-16 04:58:41+00:00,303.0,21.84,307.0,28.21,12.33
2020-12-16 05:08:41+00:00,291.0,20.34,294.0,26.69,12.33
2020-12-16 05:18:41+00:00,292.0,16.53,312.0,25.51,12.25
2020-12-16 05:28:41+00:00,289.0,18.34,300.0,25.22,12.25
2020-12-16 05:38:41+00:00,294.0,18.19,309.0,26.97,12.25
2020-12-16 05:48:41+00:00,286.0,15.78,281.0,21.98,12.25
2020-12-16 05:58:41+00:00,294.0,20.55,300.0,24.87,12.25
2020-12-16 06:08:41+00:00,288.0,16.52,279.0,22.39,12.25
2020-12-16 06:18:41+00:00,289.0,16.77,272.0,21.74,12.25
2020-12-16 06:28:41+00:00,295.0,17.72,310.0,25.7,12.25
2020-12-16 06:38:41+00:00,296.0,20.31,303.0,27.7,12.25
2020-12-16 06:48:41+00:00,289.0,17.86,280.0,26.83,12.25
2020-12-16 06:58:41+00:00,289.0,17.86,285.0,25.61,12.25
2020-12-16 07:08:41+00:00,288.0,18.43,290.0,23.45,12.25
2020-12-16 07:18:41+00:00,294.0,16.68,311.0,22.36,12.25
2020-12-16 07:28:41+00:00,295.0,19.69,316.0,26.87,12.25
2020-12-16 07:38:41+00:00,298.0,17.01,303.0,24.23,12.25
2020-12-16 07:48:41+00:00,295.0,19.26,306.0,28.46,12.25
2020-12-16 07:58:41+00:00,297.0,20.03,304.0,29.18,12.25
2020-12-16 08:08:41+00:00,298.0,20.66,297.0,29.04,12.25
2020-12-16 08:18:41+00:00,303.0,22.7,309.0,29.46,12.25
2020-12-16 08:28:41+00:00,299.0,22.39,306.0,31.11,12.25
2020-12-16 08:38:41+00:00,297.0,22.54,285.0,27.42,12.25
2020-12-16 08:48:41+00:00,299.0,19.78,303.0,24.76,12.25
2020-12-16 08:58:41+00:00,303.0,21.59,307.0,28.54,12.25
2020-12-16 09:08:41+00:00,301.0,20.85,296.0,24.31,12.25
2020-12-16 09:18:41+00:00,302.0,20.51,306.0,25.44,12.25
2020-12-16 09:28:41+00:00,301.0,17.78,314.0,21.65,12.25
2020-12-16 09:38:41+00:00,305.0,19.95,307.0,25.21,12.25
2020-12-16 09:48:41+00:00,296.0,16.89,293.0,23.04,12.25
2020-12-16 09:58:41+00:00,289.0,17.83,302.0,28.12,12.25
2020-12-16 10:08:41+00:00,296.0,16.82,303.0,21.74,12.25
2020-12-16 10:18:41+00:00,294.0,17.2,299.0,23.0,12.25
2020-12-16 10:28:41+00:00,295.0,19.7,301.0,25.44,12.25
2020-12-16 10:38:41+00:00,301.0,23.75,307.0,28.36,12.25
2020-12-16 10:48:41+00:00,291.0,17.34,305.0,23.61,12.25
2020-12-16 10:58:41+00:00,298.0,19.26,313.0,26.48,12.25
2020-12-16 11:08:41+00:00,301.0,22.09,300.0,25.01,12.25
2020-12-16 11:18:41+00:00,298.0,20.34,303.0,28.77,12.25
2020-12-16 11:28:41+00:00,301.0,18.48,301.0,22.7,12.25
2020-12-16 11:38:41+00:00,300.0,18.05,301.0,23.71,12.25
2020-12-16 11:48:41+00:00,304.0,22.53,308.0,25.9,12.25
2020-12-16 11:58:41+00:00,297.0,14.94,310.0,19.63,12.25
2020-12-16 12:08:41+00:00,288.0,14.98,291.0,17.36,12.25
2020-12-16 12:18:41+00:00,293.0,16.09,307.0,20.26,13.37
2020-12-16 12:28:41+00:00,283.0,12.71,281.0,17.33,13.37
2020-12-16 12:38:41+00:00,295.0,15.91,287.0,21.63,13.37
2020-12-16 12:48:41+00:00,284.0,11.85,280.0,17.1,13.37
2020-12-16 12:58:41+00:00,281.0,15.71,286.0,17.68,13.37
2020-12-16 13:08:41+00:00,278.0,12.46,279.0,16.86,13.37
2020-12-16 13:18:41+00:00,292.0,13.03,303.0,18.2,14.08
2020-12-16 13:28:41+00:00,296.0,10.99,306.0,18.4,14.08
2020-12-16 13:38:41+00:00,294.0,14.77,299.0,18.4,14.08
2020-12-16 13:48:41+00:00,295.0,16.56,308.0,19.83,14.08
2020-12-16 13:58:41+00:00,286.0,16.22,280.0,22.15,14.08
2020-12-16 14:08:41+00:00,287.0,12.28,304.0,19.91,14.08
2020-12-16 14:18:41+00:00,289.0,15.46,294.0,18.38,13.68
2020-12-16 14:28:41+00:00,295.0,17.26,301.0,22.5,13.68
2020-12-16 14:38:41+00:00,281.0,12.61,291.0,16.71,13.68
2020-12-16 14:48:41+00:00,301.0,17.44,305.0,23.77,13.68
2020-12-16 14:58:41+00:00,295.0,18.3,297.0,23.17,13.68
2020-12-16 15:08:41+00:00,300.0,18.1,315.0,24.08,13.68
2020-12-16 15:18:41+00:00,293.0,14.05,301.0,17.88,14.24
2020-12-16 15:28:41+00:00,291.0,15.74,312.0,20.19,14.24
2020-12-16 15:38:41+00:00,275.0,10.84,277.0,16.56,14.24
2020-12-16 15:48:41+00:00,301.0,16.54,325.0,22.86,14.24
2020-12-16 15:58:41+00:00,289.0,13.65,309.0,19.37,14.24
2020-12-16 16:08:41+00:00,280.0,10.58,298.0,16.0,14.24
2020-12-16 16:18:41+00:00,300.0,11.11,307.0,18.5,13.6
2020-12-16 16:28:41+00:00,292.0,13.59,309.0,18.47,13.6
2020-12-16 16:38:41+00:00,288.0,8.82,292.0,14.53,13.6
2020-12-16 16:48:41+00:00,286.0,12.13,306.0,17.93,13.6
2020-12-16 16:58:41+00:00,302.0,11.63,294.0,17.68,13.6
2020-12-16 17:08:41+00:00,298.0,16.76,311.0,20.46,13.6
2020-12-16 17:18:41+00:00,296.0,18.45,291.0,23.82,13.6
2020-12-16 17:28:41+00:00,302.0,18.36,309.0,22.66,13.6
2020-12-16 17:38:41+00:00,297.0,13.5,319.0,21.57,13.6
2020-12-16 17:48:41+00:00,291.0,13.67,310.0,18.77,13.6
2020-12-16 17:58:41+00:00,292.0,15.8,307.0,18.7,13.6
2020-12-16 18:08:41+00:00,289.0,17.11,295.0,23.75,13.6
2020-12-16 18:18:41+00:00,293.0,15.58,301.0,18.25,13.6
2020-12-16 18:28:41+00:00,296.0,16.58,309.0,19.49,13.6
2020-12-16 18:38:41+00:00,295.0,15.38,307.0,18.76,13.6
2020-12-16 18:48:41+00:00,297.0,15.01,309.0,18.78,13.6
2020-12-16 18:58:41+00:00,292.0,16.94,291.0,23.33,13.6
2020-12-16 19:08:41+00:00,288.0,12.27,301.0,17.74,13.6
2020-12-16 19:18:41+00:00,294.0,16.41,310.0,19.37,14.32
2020-12-16 19:28:41+00:00,288.0,15.38,279.0,19.53,14.32
2020-12-16 19:38:41+00:00,290.0,13.12,285.0,17.13,14.32
2020-12-16 19:48:41+00:00,292.0,14.19,312.0,19.64,14.32
2020-12-16 19:58:41+00:00,292.0,13.87,307.0,18.02,14.32
2020-12-16 20:08:41+00:00,297.0,16.56,300.0,20.12,14.32
2020-12-16 20:18:41+00:00,283.0,11.65,284.0,16.9,12.89
2020-12-16 20:28:41+00:00,303.0,17.88,312.0,25.3,12.89
2020-12-16 20:38:41+00:00,291.0,14.53,297.0,18.63,12.89
2020-12-16 20:48:41+00:00,282.0,11.91,278.0,16.33,12.89
2020-12-16 20:58:41+00:00,297.0,9.95,298.0,17.0,12.89
2020-12-16 21:08:41+00:00,291.0,8.91,273.0,14.22,12.89
2020-12-16 21:18:41+00:00,281.0,9.82,277.0,14.4,12.65
2020-12-16 21:28:41+00:00,294.0,11.58,290.0,16.77,12.65
2020-12-16 21:38:41+00:00,284.0,10.07,284.0,15.44,12.65
2020-12-16 21:48:41+00:00,288.0,11.7,294.0,16.69,12.65
2020-12-16 21:58:41+00:00,295.0,15.63,308.0,18.9,12.65
2020-12-16 22:08:41+00:00,306.0,18.86,311.0,23.87,12.65
2020-12-16 22:18:41+00:00,296.0,16.98,294.0,20.39,12.65
2020-12-16 22:28:41+00:00,302.0,17.69,306.0,22.42,12.65
2020-12-16 22:38:41+00:00,302.0,16.88,314.0,20.03,12.65
2020-12-16 22:48:41+00:00,299.0,11.18,285.0,16.94,12.65
2020-12-16 22:58:41+00:00,294.0,10.07,290.0,14.74,12.65
2020-12-16 23:08:41+00:00,305.0,13.65,299.0,17.21,12.65
2020-12-16 23:18:41+00:00,305.0,13.08,308.0,17.61,12.57
2020-12-16 23:28:41+00:00,298.0,10.12,288.0,16.91,12.57
2020-12-16 23:38:41+00:00,313.0,8.06,307.0,9.16,12.57
2020-12-16 23:48:41+00:00,302.0,13.57,303.0,17.69,12.57
2020-12-16 23:58:41+00:00,293.0,11.08,294.0,16.68,12.57
