sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:00:00.000Z,108,2022-04-06T00:03:23.738Z,45.48703,100,-61.141119999999994,100,0.0,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1014.0,100,17.3,100,300,100,21.2,100,5,100,1.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.9,100,300,100,303,100,21.2,100,20.5,100
2022-04-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:10:00.000Z,110,2022-04-06T00:13:28.795Z,,-1,,-1,0.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,305,100,22.0,100,5,100,1.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.7,100,305,100,307,100,22.0,100,21.6,100
2022-04-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:20:00.000Z,110,2022-04-06T00:23:37.087Z,45.48705,100,-61.141119999999994,100,-0.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,285,100,20.9,100,5,100,1.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.1,100,285,100,288,100,20.9,100,20.2,100
2022-04-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:30:00.000Z,110,2022-04-06T00:34:32.114Z,45.48707,100,-61.14112,100,-0.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,283,100,17.6,100,5,100,1.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.7,100,283,100,285,100,17.6,100,17.3,100
2022-04-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:40:00.000Z,110,2022-04-06T00:43:30.675Z,45.48705,100,-61.141119999999994,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,283,100,19.8,100,5,100,1.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,15.8,100,283,100,286,100,19.8,100,19.1,100
2022-04-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T00:50:00.000Z,110,2022-04-06T00:53:39.074Z,45.48703,100,-61.14112,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,289,100,19.4,100,5,100,1.8,1,3,1,1014.4,1,1014.4,100,1014.5,100,16.6,100,16.2,100,289,100,291,100,19.4,100,19.4,100
2022-04-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:00:00.000Z,108,2022-04-06T01:03:42.124Z,45.48703,100,-61.1411,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,2.3,100,1014.5,100,17.6,100,284,100,20.2,100,5,100,1.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.9,100,284,100,286,100,20.2,100,19.4,100
2022-04-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:10:00.000Z,110,2022-04-06T01:16:49.065Z,45.48707,100,-61.1411,100,-0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,275,100,22.7,100,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.7,100,275,100,277,100,22.7,100,22.0,100
2022-04-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:20:00.000Z,110,2022-04-06T01:22:49.962Z,45.48705,100,-61.1411,100,-0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,275,100,22.7,100,5,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.1,100,275,100,277,100,22.7,100,21.6,100
2022-04-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:30:00.000Z,110,2022-04-06T01:32:49.191Z,45.48702,100,-61.14113,100,-0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,272,100,23.8,100,5,100,1.9,1,1,1,1014.7,1,1014.7,100,1014.8,100,20.9,100,19.8,100,272,100,274,100,23.8,100,23.8,100
2022-04-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:40:00.000Z,110,2022-04-06T01:42:50.555Z,45.48707,100,-61.1411,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,271,100,23.4,100,5,100,2.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.2,100,271,100,273,100,23.4,100,23.0,100
2022-04-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T01:50:00.000Z,110,2022-04-06T01:52:54.360Z,45.48708,100,-61.14108,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,268,100,22.3,100,5,100,1.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,19.1,100,268,100,270,100,22.3,100,21.6,100
2022-04-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:00:00.000Z,108,2022-04-06T02:02:53.676Z,45.48705,100,-61.141130000000004,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1014.8,100,19.1,100,264,100,21.6,100,5,100,1.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.4,100,264,100,266,100,21.6,100,21.2,100
2022-04-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:10:00.000Z,110,2022-04-06T02:16:04.660Z,45.48703,100,-61.14112,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,267,100,22.0,100,5,100,1.6,1,1,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.4,100,267,100,269,100,22.0,100,21.6,100
2022-04-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:20:00.000Z,110,2022-04-06T02:23:12.548Z,45.48705,100,-61.141119999999994,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,270,100,22.3,100,5,100,1.5,1,1,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.1,100,270,100,272,100,22.3,100,21.2,100
2022-04-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:30:00.000Z,110,2022-04-06T02:33:10.737Z,45.48705,100,-61.14113,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,284,100,21.6,100,5,100,1.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.4,100,284,100,286,100,21.6,100,21.2,100
2022-04-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:40:00.000Z,110,2022-04-06T02:43:09.499Z,45.48705,100,-61.141119999999994,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,293,100,22.3,100,5,100,1.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,293,100,295,100,22.3,100,20.9,100
2022-04-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T02:50:00.000Z,110,2022-04-06T02:53:10.723Z,45.48705,100,-61.1411,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,298,100,21.2,100,5,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,17.3,100,298,100,300,100,21.2,100,21.2,100
2022-04-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:00:00.000Z,108,2022-04-06T03:03:14.741Z,45.48705,100,-61.141119999999994,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1015.4,100,17.6,100,300,100,22.0,100,5,100,1.4,1,3,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.6,100,300,100,302,100,22.0,100,22.0,100
2022-04-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:10:00.000Z,110,2022-04-06T03:16:19.101Z,45.48703,100,-61.14113,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,324,100,18.4,100,5,100,1.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,16.2,100,324,100,326,100,18.4,100,18.4,100
2022-04-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:20:00.000Z,110,2022-04-06T03:23:24.562Z,45.48705,100,-61.141130000000004,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,351,100,19.1,100,5,100,1.1,1,2,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.9,100,351,100,353,100,19.1,100,18.7,100
2022-04-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:30:00.000Z,110,2022-04-06T03:33:25.634Z,45.48705,100,-61.14112,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,336,100,17.3,100,5,100,1.2,1,2,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.8,100,336,100,338,100,17.3,100,17.3,100
2022-04-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:40:00.000Z,110,2022-04-06T03:43:28.859Z,45.48705,100,-61.141119999999994,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,328,100,16.2,100,5,100,1.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.0,100,328,100,330,100,16.2,100,15.8,100
2022-04-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T03:50:00.000Z,110,2022-04-06T03:53:30.812Z,45.48707,100,-61.14113,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,323,100,16.6,100,5,100,1.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.4,100,323,100,325,100,16.6,100,16.6,100
2022-04-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:00:00.000Z,108,2022-04-06T04:03:36.119Z,45.48705,100,-61.141119999999994,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.0,100,1015.5,100,14.4,100,320,100,16.9,100,5,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.0,100,320,100,322,100,16.9,100,16.2,100
2022-04-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:10:00.000Z,110,2022-04-06T04:16:39.622Z,45.48705,100,-61.14112,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,320,100,15.8,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,320,100,323,100,15.8,100,15.8,100
2022-04-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:20:00.000Z,110,2022-04-06T04:23:40.846Z,45.48705,100,-61.141119999999994,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,307,100,18.7,100,5,100,1.0,1,2,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.7,100,307,100,309,100,18.7,100,18.4,100
2022-04-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:30:00.000Z,110,2022-04-06T04:33:50.577Z,45.48707,100,-61.14112,100,-0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,303,100,18.4,100,5,100,0.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,14.8,100,303,100,306,100,18.4,100,17.6,100
2022-04-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:40:00.000Z,110,2022-04-06T04:43:55.893Z,45.48708,100,-61.141119999999994,100,-0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,312,100,17.3,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.8,100,312,100,314,100,17.3,100,16.9,100
2022-04-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T04:50:00.000Z,110,2022-04-06T04:53:50.138Z,45.48705,100,-61.1411,100,-0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,310,100,15.8,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.3,100,310,100,313,100,15.8,100,15.8,100
2022-04-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:00:00.000Z,108,2022-04-06T05:03:58.864Z,45.48708,100,-61.141169999999995,100,-0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.3,100,2.5,100,8.7,100,1015.6,100,14.0,100,305,100,16.9,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.7,100,305,100,307,100,16.9,100,16.2,100
2022-04-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:10:00.000Z,110,2022-04-06T05:15:55.525Z,45.48707,100,-61.14113,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,302,100,16.2,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,302,100,304,100,16.2,100,15.8,100
2022-04-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:20:00.000Z,110,2022-04-06T05:23:04.878Z,45.48708,100,-61.14115,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,303,100,15.5,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,12.6,100,303,100,306,100,15.5,100,15.1,100
2022-04-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:30:00.000Z,110,2022-04-06T05:33:02.233Z,45.48708,100,-61.14117,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,294,100,15.1,100,5,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,12.2,100,294,100,297,100,15.1,100,15.1,100
2022-04-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:40:00.000Z,110,2022-04-06T05:43:10.684Z,45.4871,100,-61.14118000000001,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,294,100,15.1,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,12.2,100,294,100,296,100,15.1,100,15.1,100
2022-04-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T05:50:00.000Z,110,2022-04-06T05:53:11.760Z,45.4871,100,-61.14118000000001,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,292,100,17.6,100,5,100,0.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.0,100,292,100,294,100,17.6,100,17.3,100
2022-04-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:00:00.000Z,108,2022-04-06T06:03:05.722Z,45.48705,100,-61.1411,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,5.4,100,3.1,100,9.1,100,1015.6,100,14.8,100,291,100,18.7,100,5,100,0.3,1,2,1,1015.6,1,1015.6,100,1015.7,100,14.8,100,14.4,100,291,100,294,100,18.7,100,18.0,100
2022-04-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:10:00.000Z,110,2022-04-06T06:16:11.033Z,45.48705,100,-61.1411,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,299,100,17.6,100,5,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,299,100,301,100,17.6,100,17.3,100
2022-04-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:20:00.000Z,110,2022-04-06T06:23:26.808Z,45.48707,100,-61.1411,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,309,100,17.6,100,5,100,0.4,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,309,100,312,100,17.6,100,16.9,100
2022-04-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:30:00.000Z,110,2022-04-06T06:33:24.659Z,45.48705,100,-61.1411,100,-0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,315,100,18.4,100,5,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.1,100,315,100,317,100,18.4,100,18.4,100
2022-04-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:40:00.000Z,110,2022-04-06T06:43:24.402Z,45.48705,100,-61.141119999999994,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,322,100,17.3,100,5,100,-0.2,1,8,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,322,100,324,100,17.3,100,16.9,100
2022-04-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T06:50:00.000Z,110,2022-04-06T06:53:30.014Z,45.48703,100,-61.14112,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,330,100,17.3,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.7,100,330,100,333,100,17.3,100,17.3,100
2022-04-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:00:00.000Z,108,2022-04-06T07:03:40.227Z,45.48705,100,-61.1411,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.4,100,2.6,100,9.5,100,1015.1,100,11.5,100,354,100,15.5,100,5,100,-0.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.5,100,354,100,356,100,15.5,100,15.5,100
2022-04-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:10:00.000Z,110,2022-04-06T07:16:36.109Z,45.48705,100,-61.14112,100,-1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,342,100,13.3,100,5,100,-0.5,1,8,1,1015.1,1,1015.1,100,1015.2,100,10.1,100,10.4,100,342,100,344,100,13.3,100,13.0,100
2022-04-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:20:00.000Z,110,2022-04-06T07:23:33.121Z,45.48703,100,-61.141119999999994,100,-1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,338,100,14.0,100,5,100,-0.5,1,8,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.2,100,338,100,340,100,14.0,100,14.0,100
2022-04-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:30:00.000Z,110,2022-04-06T07:33:30.637Z,45.48703,100,-61.14115,100,-1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,325,100,13.0,100,5,100,-0.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.2,100,325,100,327,100,13.0,100,13.0,100
2022-04-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:40:00.000Z,110,2022-04-06T07:43:31.574Z,45.48703,100,-61.141130000000004,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,313,100,14.8,100,5,100,-0.5,1,8,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,313,100,315,100,14.8,100,14.0,100
2022-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T07:50:00.000Z,110,2022-04-06T07:53:33.123Z,45.48705,100,-61.14112,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,310,100,14.8,100,5,100,-0.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,12.2,100,310,100,312,100,14.8,100,14.8,100
2022-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:00:00.000Z,108,2022-04-06T08:03:34.007Z,45.48705,100,-61.141119999999994,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.9,100,2.4,100,9.5,100,1015.3,100,11.5,100,295,100,14.0,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.5,100,295,100,298,100,14.0,100,13.7,100
2022-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:10:00.000Z,110,2022-04-06T08:16:46.712Z,45.48705,100,-61.1411,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,284,100,17.3,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,284,100,286,100,17.3,100,16.6,100
2022-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:20:00.000Z,110,2022-04-06T08:23:52.647Z,45.48708,100,-61.14115,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,266,100,18.7,100,5,100,-0.2,1,5,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.8,100,266,100,268,100,18.7,100,18.0,100
2022-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:30:00.000Z,110,2022-04-06T08:33:57.387Z,45.48707,100,-61.14113,100,-1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,246,100,22.0,100,5,100,-0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,17.6,100,246,100,248,100,22.0,100,20.9,100
2022-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:40:00.000Z,110,2022-04-06T08:42:51.370Z,45.48705,100,-61.141119999999994,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,245,100,18.0,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,245,100,247,100,18.0,100,17.3,100
2022-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:50:00.000Z,110,2022-04-06T08:52:51.754Z,45.48705,100,-61.14115,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,253,100,15.5,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,13.0,100,253,100,255,100,15.5,100,15.1,100
2022-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:00:00.000Z,108,2022-04-06T09:03:59.461Z,45.48705,100,-61.141130000000004,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,6.5,100,3.5,100,9.5,100,1015.7,100,11.9,100,258,100,14.4,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,258,100,260,100,14.4,100,14.4,100
2022-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:10:00.000Z,110,2022-04-06T09:15:55.418Z,45.48705,100,-61.14112,100,-1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,248,100,18.7,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,15.1,100,248,100,250,100,18.7,100,18.0,100