timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-01 00:00:00+00:00,92.0,111.0,2.16,2.9,,47.59359,-54.27349
2018-05-01 00:10:00+00:00,85.0,87.0,2.35,2.67,,47.59359,-54.27349
2018-05-01 00:20:00+00:00,87.0,75.0,2.7,3.54,,47.59359,-54.27349
2018-05-01 00:30:00+00:00,96.0,92.0,1.71,2.37,,47.59359,-54.27349
2018-05-01 00:40:00+00:00,94.0,104.0,2.79,3.76,,47.59359,-54.27349
2018-05-01 00:50:00+00:00,101.0,103.0,2.5,3.66,,47.59359,-54.27349
2018-05-01 01:00:00+00:00,92.0,82.0,3.12,3.87,,47.59359,-54.27349
2018-05-01 01:10:00+00:00,92.0,96.0,2.46,3.17,,47.59359,-54.27349
2018-05-01 01:20:00+00:00,96.0,101.0,2.92,3.91,,47.59359,-54.27349
2018-05-01 01:30:00+00:00,90.0,90.0,3.46,4.25,,47.59359,-54.27349
2018-05-01 01:40:00+00:00,85.0,82.0,3.67,5.14,,47.59359,-54.27349
2018-05-01 01:50:00+00:00,91.0,87.0,2.43,2.97,,47.59359,-54.27349
2018-05-01 02:00:00+00:00,92.0,81.0,2.62,3.37,,47.59359,-54.27349
2018-05-01 02:10:00+00:00,94.0,77.0,1.75,2.66,,47.59359,-54.27349
2018-05-01 02:20:00+00:00,90.0,87.0,1.77,2.87,,47.59359,-54.27349
2018-05-01 02:30:00+00:00,92.0,90.0,2.85,3.44,,47.59359,-54.27349
2018-05-01 02:40:00+00:00,91.0,97.0,2.75,3.42,,47.59359,-54.27349
2018-05-01 02:50:00+00:00,97.0,111.0,2.34,3.03,,47.59359,-54.27349
2018-05-01 03:00:00+00:00,88.0,82.0,2.88,4.31,,47.59359,-54.27349
2018-05-01 03:10:00+00:00,93.0,91.0,3.01,3.88,,47.59359,-54.27349
2018-05-01 03:20:00+00:00,84.0,84.0,3.03,4.09,,47.59359,-54.27349
2018-05-01 03:30:00+00:00,81.0,78.0,3.01,3.53,,47.59359,-54.27349
2018-05-01 03:40:00+00:00,82.0,73.0,2.79,3.15,,47.59359,-54.27349
2018-05-01 03:50:00+00:00,77.0,76.0,3.01,3.52,,47.59359,-54.27349
2018-05-01 04:00:00+00:00,85.0,83.0,3.45,3.9,,47.59359,-54.27349
2018-05-01 04:10:00+00:00,70.0,67.0,4.95,5.46,,47.59359,-54.27349
2018-05-01 04:20:00+00:00,86.0,85.0,4.53,5.22,,47.59359,-54.27349
2018-05-01 04:30:00+00:00,83.0,86.0,4.35,4.65,,47.59359,-54.27349
2018-05-01 04:40:00+00:00,69.0,72.0,4.86,5.53,,47.59359,-54.27349
2018-05-01 04:50:00+00:00,76.0,72.0,4.48,4.8,,47.59359,-54.27349
2018-05-01 05:00:00+00:00,70.0,68.0,4.92,5.46,,47.59359,-54.27349
2018-05-01 05:10:00+00:00,69.0,68.0,5.08,6.73,,47.59359,-54.27349
2018-05-01 05:20:00+00:00,68.0,73.0,4.4,4.9,,47.59359,-54.27349
2018-05-01 05:30:00+00:00,87.0,77.0,3.48,4.42,,47.59359,-54.27349
2018-05-01 05:40:00+00:00,68.0,68.0,5.15,5.66,,47.59359,-54.27349
2018-05-01 05:50:00+00:00,65.0,64.0,4.59,4.87,,47.59359,-54.27349
2018-05-01 06:00:00+00:00,70.0,72.0,4.24,4.65,,47.59359,-54.27349
2018-05-01 06:10:00+00:00,73.0,73.0,3.9,4.27,,47.59359,-54.27349
2018-05-01 06:20:00+00:00,68.0,70.0,4.19,4.6,,47.59359,-54.27349
2018-05-01 06:30:00+00:00,74.0,74.0,3.86,4.46,,47.59359,-54.27349
2018-05-01 06:40:00+00:00,69.0,69.0,4.58,4.91,,47.59359,-54.27349
2018-05-01 06:50:00+00:00,70.0,68.0,5.19,5.61,,47.59359,-54.27349
2018-05-01 07:00:00+00:00,69.0,67.0,5.07,5.6,,47.59359,-54.27349
2018-05-01 07:10:00+00:00,70.0,68.0,5.49,5.94,,47.59359,-54.27349
2018-05-01 07:20:00+00:00,68.0,70.0,6.04,6.68,,47.59359,-54.27349
2018-05-01 07:30:00+00:00,66.0,69.0,5.91,6.53,,47.59359,-54.27349
2018-05-01 07:40:00+00:00,78.0,74.0,5.24,5.69,,47.59359,-54.27349
2018-05-01 07:50:00+00:00,69.0,69.0,5.12,5.59,,47.59359,-54.27349
2018-05-01 08:00:00+00:00,59.0,62.0,5.91,6.64,,47.59359,-54.27349
2018-05-01 08:10:00+00:00,65.0,70.0,5.14,5.79,,47.59359,-54.27349
2018-05-01 08:20:00+00:00,72.0,72.0,5.23,5.96,,47.59359,-54.27349
2018-05-01 08:30:00+00:00,77.0,76.0,4.12,4.96,,47.59359,-54.27349
2018-05-01 08:40:00+00:00,86.0,84.0,2.77,3.83,,47.59359,-54.27349
2018-05-01 08:50:00+00:00,78.0,81.0,3.75,4.3,,47.59359,-54.27349
2018-05-01 09:00:00+00:00,79.0,77.0,4.9,5.7,,47.59359,-54.27349
2018-05-01 09:10:00+00:00,70.0,68.0,4.8,5.34,,47.59359,-54.27349
2018-05-01 09:20:00+00:00,66.0,71.0,5.12,5.96,,47.59359,-54.27349
2018-05-01 09:30:00+00:00,58.0,64.0,5.36,5.89,,47.59359,-54.27349
2018-05-01 09:40:00+00:00,65.0,67.0,5.4,6.01,,47.59359,-54.27349
2018-05-01 09:50:00+00:00,67.0,58.0,5.09,5.62,,47.59359,-54.27349
2018-05-01 10:00:00+00:00,64.0,68.0,5.77,6.28,,47.59359,-54.27349
2018-05-01 10:10:00+00:00,71.0,71.0,5.23,5.66,,47.59359,-54.27349
2018-05-01 10:20:00+00:00,55.0,53.0,5.43,5.9,,47.59359,-54.27349
2018-05-01 10:30:00+00:00,61.0,55.0,4.5,4.86,,47.59359,-54.27349
2018-05-01 10:40:00+00:00,65.0,66.0,5.39,5.8,,47.59359,-54.27349
2018-05-01 10:50:00+00:00,65.0,70.0,6.66,7.23,,47.59359,-54.27349
2018-05-01 11:00:00+00:00,63.0,65.0,5.8,6.37,,47.59359,-54.27349
2018-05-01 11:10:00+00:00,59.0,62.0,6.22,7.09,,47.59359,-54.27349
2018-05-01 11:20:00+00:00,66.0,64.0,5.63,6.1,,47.59359,-54.27349
2018-05-01 11:30:00+00:00,70.0,71.0,5.42,6.15,,47.59359,-54.27349
2018-05-01 11:40:00+00:00,71.0,71.0,5.38,6.03,,47.59359,-54.27349
2018-05-01 11:50:00+00:00,68.0,70.0,5.51,6.02,,47.59359,-54.27349
2018-05-01 12:00:00+00:00,64.0,67.0,5.97,6.31,,47.59359,-54.27349
2018-05-01 12:10:00+00:00,67.0,67.0,5.22,5.81,,47.59359,-54.27349
2018-05-01 12:20:00+00:00,68.0,71.0,6.86,7.33,,47.59359,-54.27349
2018-05-01 12:30:00+00:00,67.0,69.0,7.33,8.01,,47.59359,-54.27349
2018-05-01 12:40:00+00:00,59.0,64.0,6.3,7.38,,47.59359,-54.27349
2018-05-01 12:50:00+00:00,59.0,57.0,6.65,7.32,,47.59359,-54.27349
2018-05-01 13:00:00+00:00,64.0,66.0,6.55,7.13,,47.59359,-54.27349
2018-05-01 13:10:00+00:00,64.0,69.0,6.75,7.41,,47.59359,-54.27349
2018-05-01 13:20:00+00:00,60.0,56.0,6.76,7.66,,47.59359,-54.27349
2018-05-01 13:30:00+00:00,60.0,61.0,6.14,6.88,,47.59359,-54.27349
2018-05-01 13:40:00+00:00,62.0,65.0,7.92,8.57,,47.59359,-54.27349
2018-05-01 13:50:00+00:00,58.0,59.0,8.31,8.87,,47.59359,-54.27349
2018-05-01 14:00:00+00:00,52.0,53.0,7.6,8.44,,47.59359,-54.27349
2018-05-01 14:10:00+00:00,58.0,60.0,7.3,8.03,,47.59359,-54.27349
2018-05-01 14:20:00+00:00,57.0,59.0,6.97,8.41,,47.59359,-54.27349
2018-05-01 14:30:00+00:00,52.0,52.0,6.82,7.66,,47.59359,-54.27349
2018-05-01 14:40:00+00:00,55.0,54.0,6.68,7.49,,47.59359,-54.27349
2018-05-01 14:50:00+00:00,56.0,56.0,6.15,6.74,,47.59359,-54.27349
2018-05-01 15:00:00+00:00,67.0,71.0,4.66,5.01,,47.59359,-54.27349
2018-05-01 15:10:00+00:00,73.0,75.0,3.61,4.05,,47.59359,-54.27349
2018-05-01 15:20:00+00:00,75.0,73.0,3.46,4.03,,47.59359,-54.27349
2018-05-01 15:30:00+00:00,76.0,75.0,4.74,5.33,,47.59359,-54.27349
2018-05-01 15:40:00+00:00,71.0,71.0,3.99,4.29,,47.59359,-54.27349
2018-05-01 15:50:00+00:00,68.0,70.0,3.27,3.57,,47.59359,-54.27349
2018-05-01 16:00:00+00:00,72.0,73.0,5.12,5.4,,47.59359,-54.27349
2018-05-01 16:10:00+00:00,70.0,71.0,4.81,5.09,,47.59359,-54.27349
2018-05-01 16:20:00+00:00,67.0,72.0,4.28,4.77,,47.59359,-54.27349
2018-05-01 16:30:00+00:00,56.0,57.0,5.4,5.81,,47.59359,-54.27349
2018-05-01 16:40:00+00:00,58.0,62.0,5.32,5.75,,47.59359,-54.27349
2018-05-01 16:50:00+00:00,64.0,66.0,4.52,4.85,,47.59359,-54.27349
2018-05-01 17:00:00+00:00,55.0,52.0,4.57,4.81,,47.59359,-54.27349
2018-05-01 17:10:00+00:00,57.0,59.0,4.84,5.17,,47.59359,-54.27349
2018-05-01 17:20:00+00:00,58.0,57.0,5.07,5.3,,47.59359,-54.27349
2018-05-01 17:30:00+00:00,56.0,55.0,5.03,5.43,,47.59359,-54.27349
2018-05-01 17:40:00+00:00,53.0,60.0,5.2,6.48,,47.59359,-54.27349
2018-05-01 18:30:00+00:00,65.0,65.0,4.51,4.62,,47.59359,-54.27349
2018-05-01 18:40:00+00:00,67.0,67.0,4.32,4.58,,47.59359,-54.27349
2018-05-01 19:00:00+00:00,63.0,60.0,4.33,4.69,,47.59359,-54.27349
2018-05-01 19:10:00+00:00,64.0,68.0,3.21,3.41,,47.59359,-54.27349
2018-05-01 19:40:00+00:00,75.0,78.0,4.04,4.33,,47.59359,-54.27349
2018-05-01 19:50:00+00:00,72.0,72.0,2.73,3.28,,47.59359,-54.27349
2018-05-01 20:00:00+00:00,69.0,71.0,3.0,3.16,,47.59359,-54.27349
2018-05-01 20:10:00+00:00,69.0,70.0,3.99,4.21,,47.59359,-54.27349
2018-05-01 20:30:00+00:00,59.0,58.0,4.03,4.3,,47.59359,-54.27349
2018-05-01 20:40:00+00:00,65.0,61.0,3.99,4.47,,47.59359,-54.27349
2018-05-01 20:50:00+00:00,64.0,63.0,2.29,2.61,,47.59359,-54.27349
2018-05-01 22:00:00+00:00,175.0,178.0,0.73,0.84,,47.59359,-54.27349
2018-05-01 22:10:00+00:00,145.0,144.0,1.74,1.83,,47.59359,-54.27349
