timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-25 00:09:00+00:00,238.3298,18.54,12.17,47.84626,-54.09684
2023-08-25 00:19:00+00:00,238.3981,18.59,12.17,47.84626,-54.09684
2023-08-25 00:29:00+00:00,234.5914,18.59,12.17,47.84626,-54.09684
2023-08-25 00:39:00+00:00,234.2398,18.58,12.17,47.84626,-54.09684
2023-08-25 00:49:00+00:00,236.5448,18.57,12.17,47.84626,-54.09684
2023-08-25 00:59:00+00:00,236.0781,18.57,12.17,47.84626,-54.09684
2023-08-25 01:09:00+00:00,232.8481,18.57,12.17,47.84626,-54.09684
2023-08-25 01:19:00+00:00,234.9364,18.58,12.17,47.84626,-54.09684
2023-08-25 01:29:00+00:00,239.0497,18.59,12.17,47.84626,-54.09684
2023-08-25 01:39:00+00:00,239.1314,18.59,12.17,47.84626,-54.09684
2023-08-25 01:49:00+00:00,237.8198,18.59,12.17,47.84626,-54.09684
2023-08-25 01:59:00+00:00,243.3064,18.5,12.17,47.84626,-54.09684
2023-08-25 02:09:00+00:00,252.188,18.5,12.17,47.84626,-54.09684
2023-08-25 02:19:00+00:00,251.4398,18.5,12.17,47.84626,-54.09684
2023-08-25 02:29:00+00:00,249.6081,18.5,12.17,47.84626,-54.09684
2023-08-25 02:39:00+00:00,254.9097,18.48,12.17,47.84626,-54.09684
2023-08-25 02:49:00+00:00,263.1981,18.3,12.17,47.84626,-54.09684
2023-08-25 02:59:00+00:00,268.558,18.37,12.17,47.84626,-54.09684
2023-08-25 03:09:00+00:00,271.5948,18.4,12.17,47.84626,-54.09684
2023-08-25 03:19:00+00:00,276.5331,18.4,12.17,47.84626,-54.09684
2023-08-25 03:29:00+00:00,281.1614,18.4,12.17,47.84626,-54.09684
2023-08-25 03:39:00+00:00,285.193,18.4,12.17,47.84626,-54.09684
2023-08-25 03:49:00+00:00,286.7297,18.4,12.17,47.84626,-54.09684
2023-08-25 03:59:00+00:00,286.318,18.41,12.17,47.84626,-54.09684
2023-08-25 04:09:00+00:00,289.5464,18.45,12.17,47.84626,-54.09684
2023-08-25 04:19:00+00:00,295.2513,18.4,12.09,47.84626,-54.09684
2023-08-25 04:29:00+00:00,296.598,18.4,12.09,47.84626,-54.09684
2023-08-25 04:39:00+00:00,295.9564,18.46,12.09,47.84626,-54.09684
2023-08-25 04:49:00+00:00,299.4346,18.48,12.09,47.84626,-54.09684
2023-08-25 04:59:00+00:00,303.2796,18.44,12.09,47.84626,-54.09684
2023-08-25 05:09:00+00:00,302.7247,18.46,12.09,47.84626,-54.09684
2023-08-25 05:19:00+00:00,300.9949,18.47,12.09,47.84626,-54.09684
2023-08-25 05:29:00+00:00,301.0547,18.47,12.09,47.84626,-54.09684
2023-08-25 05:39:00+00:00,304.0146,18.4,12.09,47.84626,-54.09684
2023-08-25 05:49:00+00:00,300.0447,18.46,12.09,47.84626,-54.09684
2023-08-25 05:59:00+00:00,296.4714,18.49,12.09,47.84626,-54.09684
2023-08-25 06:09:00+00:00,301.188,18.47,12.09,47.84626,-54.09684
2023-08-25 06:19:00+00:00,302.9864,18.48,12.09,47.84626,-54.09684
2023-08-25 06:29:00+00:00,293.8796,18.49,12.09,47.84626,-54.09684
2023-08-25 06:39:00+00:00,291.2814,18.5,12.09,47.84626,-54.09684
2023-08-25 06:49:00+00:00,296.618,18.49,12.09,47.84626,-54.09684
2023-08-25 06:59:00+00:00,293.943,18.49,12.09,47.84626,-54.09684
2023-08-25 07:09:00+00:00,284.4347,18.49,12.09,47.84626,-54.09684
2023-08-25 07:19:00+00:00,282.6248,18.5,12.09,47.84626,-54.09684
2023-08-25 07:29:00+00:00,282.6964,18.5,12.09,47.84626,-54.09684
2023-08-25 07:39:00+00:00,274.4847,18.5,12.09,47.84626,-54.09684
2023-08-25 07:49:00+00:00,267.808,18.5,12.09,47.84626,-54.09684
2023-08-25 07:59:00+00:00,269.7831,18.5,12.09,47.84626,-54.09684
2023-08-25 08:09:00+00:00,267.0564,18.5,12.09,47.84626,-54.09684
2023-08-25 08:19:00+00:00,254.2914,18.5,12.09,47.84626,-54.09684
2023-08-25 08:29:00+00:00,249.223,18.5,12.09,47.84626,-54.09684
2023-08-25 08:39:00+00:00,249.5264,18.5,12.09,47.84626,-54.09684
2023-08-25 08:49:00+00:00,240.2498,18.5,12.09,47.84626,-54.09684
2023-08-25 08:59:00+00:00,231.6648,18.5,12.09,47.84626,-54.09684
2023-08-25 09:09:00+00:00,230.7764,18.5,12.09,47.84626,-54.09684
2023-08-25 09:19:00+00:00,225.7414,18.5,12.09,47.84626,-54.09684
2023-08-25 09:29:00+00:00,217.2264,18.5,12.09,47.84626,-54.09684
2023-08-25 09:39:00+00:00,215.3498,18.5,12.09,47.84626,-54.09684
2023-08-25 09:49:00+00:00,218.2898,18.5,12.09,47.84626,-54.09684
2023-08-25 09:59:00+00:00,212.1998,18.5,12.09,47.84626,-54.09684
2023-08-25 10:09:00+00:00,204.5164,18.5,12.09,47.84626,-54.09684
2023-08-25 10:19:00+00:00,205.2898,18.5,12.25,47.84626,-54.09684
2023-08-25 10:29:00+00:00,205.7031,18.5,12.25,47.84626,-54.09684
2023-08-25 10:39:00+00:00,202.3948,18.5,12.25,47.84626,-54.09684
2023-08-25 10:49:00+00:00,201.6298,18.5,12.25,47.84626,-54.09684
2023-08-25 10:59:00+00:00,203.3349,18.5,12.25,47.84626,-54.09684
2023-08-25 11:09:00+00:00,205.7715,18.5,12.25,47.84626,-54.09684
2023-08-25 11:19:00+00:00,206.2631,18.5,12.41,47.84626,-54.09684
2023-08-25 11:29:00+00:00,210.0831,18.5,12.41,47.84626,-54.09684
2023-08-25 11:39:00+00:00,215.1515,18.5,12.41,47.84626,-54.09684
2023-08-25 11:49:00+00:00,214.0914,18.5,12.41,47.84626,-54.09684
2023-08-25 11:59:00+00:00,211.4547,18.5,12.41,47.84626,-54.09684
2023-08-25 12:09:00+00:00,213.0231,18.5,12.41,47.84626,-54.09684
2023-08-25 12:19:00+00:00,216.3031,18.5,12.57,47.84626,-54.09684
2023-08-25 12:29:00+00:00,218.6414,18.5,12.57,47.84626,-54.09684
2023-08-25 12:39:00+00:00,220.9448,18.5,12.57,47.84626,-54.09684
2023-08-25 12:49:00+00:00,224.1831,18.5,12.57,47.84626,-54.09684
2023-08-25 12:59:00+00:00,228.2347,18.5,12.57,47.84626,-54.09684
2023-08-25 13:09:00+00:00,229.7964,18.5,12.57,47.84626,-54.09684
2023-08-25 13:19:00+00:00,230.0847,18.5,12.65,47.84626,-54.09684
2023-08-25 13:29:00+00:00,233.0665,18.5,12.65,47.84626,-54.09684
2023-08-25 13:39:00+00:00,235.8181,18.54,12.65,47.84626,-54.09684
2023-08-25 13:49:00+00:00,236.8898,18.58,12.65,47.84626,-54.09684
2023-08-25 13:59:00+00:00,237.0247,18.6,12.65,47.84626,-54.09684
2023-08-25 14:09:00+00:00,239.4464,18.59,12.65,47.84626,-54.09684
2023-08-25 14:19:00+00:00,244.3814,18.6,12.65,47.84626,-54.09684
2023-08-25 14:29:00+00:00,249.1981,18.56,12.65,47.84626,-54.09684
2023-08-25 14:39:00+00:00,255.2198,18.5,12.65,47.84626,-54.09684
2023-08-25 14:49:00+00:00,263.4481,18.5,12.65,47.84626,-54.09684
2023-08-25 14:59:00+00:00,269.9597,18.5,12.65,47.84626,-54.09684
2023-08-25 15:09:00+00:00,271.4114,18.53,12.65,47.84626,-54.09684
2023-08-25 15:19:01+00:00,275.7614,18.55,12.65,47.84626,-54.09684
2023-08-25 15:29:01+00:00,283.688,18.57,12.65,47.84626,-54.09684
2023-08-25 15:39:01+00:00,286.5381,18.59,12.65,47.84626,-54.09684
2023-08-25 15:49:01+00:00,288.7114,18.59,12.65,47.84626,-54.09684
2023-08-25 15:59:01+00:00,298.3363,18.59,12.65,47.84626,-54.09684
2023-08-25 16:09:01+00:00,303.7513,18.59,12.65,47.84626,-54.09684
2023-08-25 16:19:00+00:00,300.0081,18.6,12.57,47.84626,-54.09684
2023-08-25 16:29:00+00:00,301.1431,18.6,12.57,47.84626,-54.09684
2023-08-25 16:39:00+00:00,310.8864,18.6,12.57,47.84626,-54.09684
2023-08-25 16:49:00+00:00,312.0447,18.6,12.57,47.84626,-54.09684
2023-08-25 16:59:00+00:00,309.6662,18.6,12.57,47.84626,-54.09684
2023-08-25 17:09:00+00:00,313.743,18.6,12.57,47.84626,-54.09684
2023-08-25 17:19:01+00:00,319.2247,18.52,12.57,47.84626,-54.09684
2023-08-25 17:29:01+00:00,316.6714,18.6,12.57,47.84626,-54.09684
2023-08-25 17:39:01+00:00,316.6678,18.6,12.57,47.84626,-54.09684
2023-08-25 17:49:01+00:00,324.818,18.6,12.57,47.84626,-54.09684
2023-08-25 17:59:01+00:00,327.5897,18.44,12.57,47.84626,-54.09684
2023-08-25 18:09:01+00:00,324.4946,18.6,12.57,47.84626,-54.09684
2023-08-25 18:19:00+00:00,321.5496,18.69,12.49,47.84626,-54.09684
2023-08-25 18:29:00+00:00,324.8231,18.6,12.49,47.84626,-54.09684
2023-08-25 18:39:00+00:00,326.7246,18.4,12.49,47.84626,-54.09684
2023-08-25 18:49:00+00:00,322.7096,18.58,12.49,47.84626,-54.09684
2023-08-25 18:59:00+00:00,322.4713,18.69,12.49,47.84626,-54.09684
2023-08-25 19:09:00+00:00,323.2746,18.6,12.49,47.84626,-54.09684
2023-08-25 19:19:00+00:00,318.418,18.67,12.41,47.84626,-54.09684
2023-08-25 19:29:00+00:00,311.7713,18.7,12.41,47.84626,-54.09684
2023-08-25 19:39:00+00:00,312.5913,18.75,12.41,47.84626,-54.09684
2023-08-25 19:49:00+00:00,312.7347,18.76,12.41,47.84626,-54.09684
2023-08-25 19:59:00+00:00,304.6063,18.79,12.41,47.84626,-54.09684
2023-08-25 20:09:00+00:00,299.5664,18.8,12.41,47.84626,-54.09684
2023-08-25 20:19:00+00:00,296.438,18.82,12.33,47.84626,-54.09684
2023-08-25 20:29:00+00:00,291.1681,18.85,12.33,47.84626,-54.09684
2023-08-25 20:39:00+00:00,284.5497,18.86,12.33,47.84626,-54.09684
2023-08-25 20:49:00+00:00,281.0264,18.8,12.33,47.84626,-54.09684
2023-08-25 20:59:00+00:00,276.0814,18.8,12.33,47.84626,-54.09684
2023-08-25 21:09:00+00:00,269.7064,18.8,12.33,47.84626,-54.09684
2023-08-25 21:19:01+00:00,265.0814,18.8,12.33,47.84626,-54.09684
2023-08-25 21:29:01+00:00,262.1998,18.8,12.33,47.84626,-54.09684
2023-08-25 21:39:01+00:00,256.6197,18.8,12.33,47.84626,-54.09684
2023-08-25 21:49:01+00:00,248.7498,18.83,12.33,47.84626,-54.09684
2023-08-25 21:59:01+00:00,242.8947,18.89,12.33,47.84626,-54.09684
2023-08-25 22:09:01+00:00,240.1081,18.89,12.33,47.84626,-54.09684
2023-08-25 22:19:01+00:00,235.9198,18.87,12.33,47.84626,-54.09684
2023-08-25 22:29:01+00:00,231.3798,18.88,12.33,47.84626,-54.09684
2023-08-25 22:39:01+00:00,228.1597,18.89,12.33,47.84626,-54.09684
2023-08-25 22:49:01+00:00,226.1013,18.9,12.33,47.84626,-54.09684
2023-08-25 22:59:01+00:00,226.9398,18.9,12.33,47.84626,-54.09684
2023-08-25 23:09:01+00:00,228.4215,18.9,12.33,47.84626,-54.09684
2023-08-25 23:19:00+00:00,225.4931,18.89,12.33,47.84626,-54.09684
2023-08-25 23:29:00+00:00,222.0565,18.89,12.33,47.84626,-54.09684
2023-08-25 23:39:00+00:00,223.4998,18.9,12.33,47.84626,-54.09684
2023-08-25 23:49:00+00:00,225.4314,18.9,12.33,47.84626,-54.09684
2023-08-25 23:59:00+00:00,222.9981,18.9,12.33,47.84626,-54.09684
