sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:00:00.000Z,108,2021-07-14T00:12:24.025Z,45.445570000000004,100,-60.95503000000001,100,16.0,100,14.1,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.4,100,4.1,100,13.3,100,1028.4,100,13.7,100,228,100,16.2,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,12.6,100,228,100,229,100,16.2,100,16.6,100
2021-07-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:10:00.000Z,110,2021-07-14T00:22:20.934Z,,-1,,-1,16.6,100,14.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,226,100,17.3,100,5.0,100,3,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.8,100,226,100,228,100,17.3,100,17.3,100
2021-07-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:20:00.000Z,110,2021-07-14T00:32:29.168Z,45.44558,100,-60.95502,100,16.0,100,14.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,234,100,19.1,100,5.0,100,3,1,0.3,1,1028.5,1,1028.5,100,1028.5,100,16.6,100,16.6,100,234,100,236,100,19.1,100,18.7,100
2021-07-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:30:00.000Z,110,2021-07-14T00:41:27.104Z,45.44557,100,-60.95502,100,15.8,100,13.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,237,100,18.4,100,5.0,100,3,1,0.4,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,16.6,100,237,100,239,100,18.4,100,18.4,100
2021-07-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:40:00.000Z,110,2021-07-14T00:52:27.504Z,45.44558,100,-60.95503000000001,100,15.8,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.2,100,234,100,18.7,100,5.0,100,3,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,16.2,100,16.2,100,234,100,236,100,18.7,100,18.7,100
2021-07-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T00:50:00.000Z,110,2021-07-14T01:02:35.745Z,45.44558,100,-60.95502,100,15.6,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,231,100,18.4,100,5.0,100,3,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.8,100,231,100,233,100,18.4,100,18.4,100
2021-07-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:00:00.000Z,108,2021-07-14T01:12:41.389Z,45.44558,100,-60.95503000000001,100,15.5,100,13.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.6,100,3.6,100,7.1,100,1028.8,100,13.3,100,230,100,15.1,100,5.0,100,3,1,0.5,1,1028.8,1,1028.8,100,1028.8,100,13.3,100,13.3,100,230,100,232,100,15.1,100,14.8,100
2021-07-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:10:00.000Z,110,2021-07-14T01:24:41.228Z,45.44557,100,-60.95502,100,15.6,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.3,100,233,100,15.1,100,5.0,100,3,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,13.3,100,13.3,100,233,100,235,100,15.1,100,15.1,100
2021-07-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:20:00.000Z,110,2021-07-14T01:32:41.351Z,45.445570000000004,100,-60.955,100,15.5,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.0,100,234,100,14.4,100,5.0,100,3,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,13.0,100,13.0,100,234,100,235,100,14.4,100,14.8,100
2021-07-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:30:00.000Z,110,2021-07-14T01:42:43.311Z,45.44557,100,-60.95502,100,15.4,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.3,100,237,100,15.1,100,5.0,100,2,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,13.3,100,13.3,100,237,100,239,100,15.1,100,14.8,100
2021-07-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:40:00.000Z,110,2021-07-14T01:51:46.403Z,45.44555,100,-60.95503000000001,100,15.3,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.0,100,239,100,16.2,100,5.0,100,1,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,14.0,100,14.0,100,239,100,242,100,16.2,100,16.2,100
2021-07-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T01:50:00.000Z,110,2021-07-14T02:01:45.934Z,45.44558,100,-60.95505,100,15.2,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,240,100,16.2,100,5.0,100,1,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.7,100,240,100,242,100,16.2,100,16.2,100
2021-07-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:00:00.000Z,108,2021-07-14T02:11:45.951Z,45.445570000000004,100,-60.95503000000001,100,15.2,100,13.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.6,100,4.4,100,12.5,100,1028.6,100,13.0,100,243,100,14.4,100,5.0,100,0,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,243,100,245,100,14.4,100,14.0,100
2021-07-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:10:00.000Z,110,2021-07-14T02:24:55.285Z,45.44557,100,-60.95503000000001,100,15.1,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.2,100,245,100,13.7,100,5.0,100,0,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,12.2,100,12.2,100,245,100,247,100,13.7,100,13.7,100
2021-07-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:20:00.000Z,110,2021-07-14T02:31:58.313Z,45.44555,100,-60.954980000000006,100,15.3,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.3,100,239,100,15.8,100,5.0,100,1,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,13.3,100,13.3,100,239,100,241,100,15.8,100,15.8,100
2021-07-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:30:00.000Z,110,2021-07-14T02:42:02.897Z,45.44557,100,-60.95502,100,15.2,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,240,100,14.0,100,5.0,100,1,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.5,100,240,100,242,100,14.0,100,14.0,100
2021-07-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:40:00.000Z,110,2021-07-14T02:52:00.473Z,45.44555,100,-60.955,100,15.1,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,246,100,12.6,100,5.0,100,1,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,11.2,100,11.2,100,246,100,248,100,12.6,100,12.2,100
2021-07-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T02:50:00.000Z,110,2021-07-14T03:02:00.392Z,45.44558,100,-60.95506999999999,100,15.0,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.2,100,242,100,14.4,100,5.0,100,1,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,12.2,100,12.2,100,242,100,244,100,14.4,100,14.0,100
2021-07-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:00:00.000Z,108,2021-07-14T03:12:01.217Z,45.44558,100,-60.955119999999994,100,15.1,100,13.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.2,100,4.5,100,12.5,100,1028.6,100,13.3,100,239,100,15.1,100,5.0,100,1,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,13.3,100,13.3,100,239,100,241,100,15.1,100,14.8,100
2021-07-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:10:00.000Z,110,2021-07-14T03:25:03.739Z,45.44557,100,-60.95505,100,15.0,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,12.2,100,233,100,14.8,100,5.0,100,1,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,12.2,100,11.9,100,233,100,235,100,14.8,100,14.4,100
2021-07-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:20:00.000Z,110,2021-07-14T03:32:04.402Z,45.44555,100,-60.955,100,15.0,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,231,100,14.0,100,5.0,100,1,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.5,100,231,100,234,100,14.0,100,14.4,100
2021-07-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:30:00.000Z,110,2021-07-14T03:41:10.123Z,45.44555,100,-60.954980000000006,100,15.0,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,240,100,14.0,100,5.0,100,0,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,11.2,100,11.2,100,240,100,242,100,14.0,100,13.7,100
2021-07-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:40:00.000Z,110,2021-07-14T03:51:17.365Z,45.44555,100,-60.954969999999996,100,15.0,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,262,100,11.5,100,5.0,100,2,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,8.3,100,8.3,100,262,100,264,100,11.5,100,11.5,100
2021-07-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T03:50:00.000Z,110,2021-07-14T04:01:19.447Z,45.44555,100,-60.95493,100,15.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,258,100,10.4,100,5.0,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.7,100,8.3,100,8.3,100,258,100,260,100,10.4,100,10.8,100
2021-07-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:00:00.000Z,108,2021-07-14T04:11:23.217Z,45.44553,100,-60.954969999999996,100,14.8,100,13.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.5,100,4.1,100,13.3,100,1028.7,100,6.1,100,236,100,7.9,100,5.0,100,5,1,-0.1,1,1028.7,1,1028.7,100,1028.7,100,6.1,100,6.1,100,236,100,238,100,7.9,100,7.9,100
2021-07-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:10:00.000Z,110,2021-07-14T04:24:25.285Z,45.44555,100,-60.95497,100,14.7,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.5,100,229,100,8.3,100,5.0,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,6.5,100,6.5,100,229,100,231,100,8.3,100,8.6,100
2021-07-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:20:00.000Z,110,2021-07-14T04:31:24.830Z,45.44553,100,-60.954969999999996,100,14.7,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.6,100,235,100,8.6,100,5.0,100,4,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,7.6,100,7.6,100,235,100,237,100,8.6,100,8.3,100
2021-07-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:30:00.000Z,110,2021-07-14T04:41:25.892Z,45.44553,100,-60.954980000000006,100,14.6,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.6,100,239,100,8.6,100,5.0,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.7,100,7.6,100,7.6,100,239,100,241,100,8.6,100,8.6,100
2021-07-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:40:00.000Z,110,2021-07-14T04:51:29.069Z,45.44552,100,-60.954980000000006,100,14.6,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.7,100,254,100,12.2,100,5.0,100,4,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,9.7,100,9.7,100,254,100,256,100,12.2,100,12.2,100
2021-07-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T04:50:00.000Z,110,2021-07-14T05:01:25.074Z,45.44555,100,-60.954980000000006,100,14.8,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,249,100,12.6,100,5.0,100,4,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,10.8,100,10.4,100,249,100,251,100,12.6,100,12.6,100
2021-07-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:00:00.000Z,108,2021-07-14T05:12:41.906Z,45.44555,100,-60.954969999999996,100,14.7,100,13.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,11.4,100,0.4,100,0.6,100,17.5,100,7.0,100,28.6,0,1028.7,100,10.8,100,257,100,12.6,100,5.0,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,10.8,100,10.8,100,257,100,260,100,12.6,100,12.6,100
2021-07-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:10:00.000Z,110,2021-07-14T05:24:48.777Z,45.44553,100,-60.955,100,14.6,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.4,100,263,100,13.0,100,5.0,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,10.4,100,10.4,100,263,100,265,100,13.0,100,12.6,100
2021-07-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:20:00.000Z,110,2021-07-14T05:31:42.271Z,45.44555,100,-60.955,100,14.5,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.8,100,262,100,12.2,100,5.0,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,10.8,100,10.8,100,262,100,264,100,12.2,100,12.6,100
2021-07-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:30:00.000Z,110,2021-07-14T05:41:46.263Z,45.44553,100,-60.954980000000006,100,14.4,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.0,100,269,100,11.2,100,5.0,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,9.0,100,9.0,100,269,100,271,100,11.2,100,11.2,100
2021-07-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:40:00.000Z,110,2021-07-14T05:51:42.542Z,45.44553,100,-60.955,100,14.3,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.8,100,251,100,8.3,100,5.0,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,6.8,100,6.5,100,251,100,253,100,8.3,100,7.9,100
2021-07-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T05:50:00.000Z,110,2021-07-14T06:01:45.596Z,45.44555,100,-60.955,100,14.2,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.5,100,249,100,7.6,100,5.0,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,6.5,100,6.5,100,249,100,251,100,7.6,100,7.6,100
2021-07-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:00:00.000Z,108,2021-07-14T06:11:46.340Z,45.44555,100,-60.955,100,14.1,100,13.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,8.4,100,4.2,100,12.5,100,1028.8,100,4.3,100,207,100,6.1,100,5.0,100,1,1,0.2,1,1028.8,1,1028.8,100,1028.8,100,4.3,100,4.3,100,207,100,208,100,6.1,100,6.1,100
2021-07-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:10:00.000Z,110,2021-07-14T06:24:47.621Z,45.44555,100,-60.955,100,14.0,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.5,100,190,100,8.3,100,5.0,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,6.5,100,6.5,100,190,100,192,100,8.3,100,8.3,100
2021-07-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:20:00.000Z,110,2021-07-14T06:31:58.570Z,45.44555,100,-60.955,100,13.9,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,208,100,9.0,100,5.0,100,5,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,7.2,100,6.8,100,208,100,209,100,9.0,100,8.6,100
2021-07-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:30:00.000Z,110,2021-07-14T06:42:07.287Z,45.44552,100,-60.955,100,13.9,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.6,100,194,100,10.1,100,5.0,100,2,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,7.6,100,7.6,100,194,100,196,100,10.1,100,9.7,100
2021-07-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:40:00.000Z,110,2021-07-14T06:52:01.061Z,45.44552,100,-60.954980000000006,100,13.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.7,100,213,100,10.8,100,5.0,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,9.7,100,9.7,100,213,100,215,100,10.8,100,10.8,100
2021-07-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T06:50:00.000Z,110,2021-07-14T07:02:13.562Z,45.44553,100,-60.955,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,221,100,10.1,100,5.0,100,3,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,9.0,100,9.0,100,221,100,223,100,10.1,100,9.7,100
2021-07-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:00:00.000Z,108,2021-07-14T07:11:12.937Z,45.44552,100,-60.954980000000006,100,14.0,100,13.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,8.0,100,4.3,100,11.8,100,1028.8,100,10.1,100,217,100,11.5,100,5.0,100,1,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,10.1,100,10.1,100,217,100,219,100,11.5,100,11.2,100
2021-07-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:10:00.000Z,110,2021-07-14T07:24:09.583Z,45.44557,100,-60.954980000000006,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,220,100,11.9,100,5.0,100,3,1,0.1,1,1028.9,1,1028.9,100,1028.9,100,10.4,100,10.1,100,220,100,222,100,11.9,100,11.9,100
2021-07-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:20:00.000Z,110,2021-07-14T07:31:23.055Z,45.445570000000004,100,-60.95502,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,222,100,12.6,100,5.0,100,3,1,0.2,1,1029.0,1,1029.0,100,1028.9,100,10.8,100,10.8,100,222,100,225,100,12.6,100,12.2,100
2021-07-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:30:00.000Z,110,2021-07-14T07:41:19.493Z,45.44555,100,-60.955,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,214,100,12.6,100,5.0,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.2,100,214,100,216,100,12.6,100,12.6,100
2021-07-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:40:00.000Z,110,2021-07-14T07:51:31.314Z,45.44555,100,-60.95505,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,206,100,12.6,100,5.0,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.4,100,206,100,207,100,12.6,100,12.2,100
2021-07-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T07:50:00.000Z,110,2021-07-14T08:01:30.849Z,45.44555,100,-60.95503000000001,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,203,100,12.6,100,5.0,100,3,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,11.2,100,203,100,204,100,12.6,100,12.2,100
2021-07-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:00:00.000Z,108,2021-07-14T08:11:32.403Z,45.445570000000004,100,-60.95503000000001,100,14.0,100,13.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,7.7,100,4.5,100,8.3,100,1029.0,100,11.5,100,197,100,13.7,100,5.0,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.5,100,197,100,198,100,13.7,100,13.3,100
2021-07-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:10:00.000Z,110,2021-07-14T08:24:37.378Z,45.44555,100,-60.95503000000001,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,196,100,11.9,100,5.0,100,2,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.8,100,196,100,197,100,11.9,100,11.9,100
2021-07-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:20:00.000Z,110,2021-07-14T08:31:38.888Z,45.44555,100,-60.95505,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,202,100,13.3,100,5.0,100,1,1,0.4,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,10.8,100,202,100,203,100,13.3,100,13.0,100
2021-07-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:30:00.000Z,110,2021-07-14T08:41:41.035Z,45.44555,100,-60.95503000000001,100,14.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,205,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.7,100,205,100,206,100,16.2,100,16.2,100
2021-07-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:40:00.000Z,110,2021-07-14T08:51:40.444Z,45.445570000000004,100,-60.95505,100,14.3,100,13.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.4,100,203,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,14.4,100,14.4,100,203,100,204,100,16.2,100,16.2,100
2021-07-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:50:00.000Z,110,2021-07-14T09:01:36.832Z,45.44557,100,-60.95505,100,14.3,100,13.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,196,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,196,100,197,100,16.2,100,15.8,100
2021-07-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:00:00.000Z,108,2021-07-14T09:11:46.187Z,45.445570000000004,100,-60.95506999999999,100,14.4,100,13.3,100,12.7,100,0.6,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.2,100,5.1,100,8.7,100,1028.9,100,15.5,100,198,100,18.0,100,5.0,100,1,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,15.5,100,15.5,100,198,100,199,100,18.0,100,17.6,100
2021-07-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:10:00.000Z,110,2021-07-14T09:24:51.374Z,45.44558,100,-60.95505,100,14.3,100,13.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.8,100,196,100,18.0,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,15.8,100,15.8,100,196,100,197,100,18.0,100,17.3,100
2021-07-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:20:00.000Z,110,2021-07-14T09:31:55.393Z,45.44558,100,-60.95506999999999,100,14.3,100,13.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,198,100,18.0,100,5.0,100,1,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,15.5,100,15.1,100,198,100,199,100,18.0,100,17.3,100