timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-07 04:19:01+00:00,174.3282,3.0,12.65,47.84626,-54.09684
2020-05-07 04:29:01+00:00,171.5348,3.0,12.65,47.84626,-54.09684
2020-05-07 04:39:01+00:00,170.8531,3.01,12.65,47.84626,-54.09684
2020-05-07 04:49:01+00:00,167.7881,3.0,12.65,47.84626,-54.09684
2020-05-07 04:59:01+00:00,163.6382,3.0,12.65,47.84626,-54.09684
2020-05-07 05:09:01+00:00,163.2881,3.0,12.65,47.84626,-54.09684
2020-05-07 05:19:01+00:00,164.3348,3.0,12.65,47.84626,-54.09684
2020-05-07 05:29:01+00:00,164.6682,2.95,12.65,47.84626,-54.09684
2020-05-07 05:39:01+00:00,167.2615,2.93,12.65,47.84626,-54.09684
2020-05-07 05:49:01+00:00,171.6948,2.94,12.65,47.84626,-54.09684
2020-05-07 05:59:01+00:00,173.3965,2.93,12.65,47.84626,-54.09684
2020-05-07 06:09:01+00:00,174.2715,2.9,12.65,47.84626,-54.09684
2020-05-07 06:19:01+00:00,178.1831,2.9,12.65,47.84626,-54.09684
2020-05-07 06:29:01+00:00,182.4581,2.9,12.65,47.84626,-54.09684
2020-05-07 06:39:01+00:00,183.1949,2.9,12.65,47.84626,-54.09684
2020-05-07 06:49:01+00:00,184.0115,2.9,12.65,47.84626,-54.09684
2020-05-07 06:59:01+00:00,191.8582,2.9,12.65,47.84626,-54.09684
2020-05-07 07:09:01+00:00,201.4364,2.9,12.65,47.84626,-54.09684
2020-05-07 07:19:01+00:00,205.5898,2.9,12.65,47.84626,-54.09684
2020-05-07 07:29:01+00:00,211.6697,2.9,12.65,47.84626,-54.09684
2020-05-07 07:39:01+00:00,220.9081,2.9,12.65,47.84626,-54.09684
2020-05-07 07:49:01+00:00,228.6115,2.9,12.65,47.84626,-54.09684
2020-05-07 07:59:01+00:00,234.9715,2.9,12.65,47.84626,-54.09684
2020-05-07 08:09:01+00:00,239.5864,2.9,12.65,47.84626,-54.09684
2020-05-07 08:19:01+00:00,242.9865,2.9,12.65,47.84626,-54.09684
2020-05-07 08:29:01+00:00,250.0597,2.9,12.65,47.84626,-54.09684
2020-05-07 08:39:01+00:00,261.0647,2.9,12.65,47.84626,-54.09684
2020-05-07 08:49:01+00:00,272.1081,2.9,12.65,47.84626,-54.09684
2020-05-07 08:59:01+00:00,279.453,2.9,12.65,47.84626,-54.09684
2020-05-07 09:09:01+00:00,289.4231,2.9,12.65,47.84626,-54.09684
2020-05-07 09:19:01+00:00,299.7547,2.9,12.89,47.84626,-54.09684
2020-05-07 09:29:01+00:00,308.2297,2.84,12.89,47.84626,-54.09684
2020-05-07 09:39:01+00:00,316.063,2.8,12.89,47.84626,-54.09684
2020-05-07 09:49:01+00:00,324.858,2.76,12.89,47.84626,-54.09684
2020-05-07 09:59:01+00:00,329.8180000000001,2.78,12.89,47.84626,-54.09684
2020-05-07 10:09:01+00:00,335.9947,2.7,12.89,47.84626,-54.09684
2020-05-07 10:19:01+00:00,343.3447,2.7,13.37,47.84626,-54.09684
2020-05-07 10:29:01+00:00,347.7679,2.7,13.37,47.84626,-54.09684
2020-05-07 10:39:01+00:00,346.838,2.71,13.37,47.84626,-54.09684
2020-05-07 10:49:01+00:00,349.1329,2.7,13.37,47.84626,-54.09684
2020-05-07 10:59:01+00:00,355.0162,2.7,13.37,47.84626,-54.09684
2020-05-07 11:09:01+00:00,359.9963,2.73,13.37,47.84626,-54.09684
2020-05-07 11:19:01+00:00,362.1096,2.7,14.16,47.84626,-54.09684
2020-05-07 11:29:01+00:00,370.1996,2.7,14.16,47.84626,-54.09684
2020-05-07 11:39:01+00:00,379.3146,2.62,14.16,47.84626,-54.09684
2020-05-07 11:49:01+00:00,377.4979,2.66,14.16,47.84626,-54.09684
2020-05-07 11:59:01+00:00,376.2278,2.6,14.16,47.84626,-54.09684
2020-05-07 12:09:01+00:00,383.4747,2.64,14.16,47.84626,-54.09684
2020-05-07 12:19:01+00:00,378.4196,2.69,14.32,47.84626,-54.09684
2020-05-07 12:29:01+00:00,366.2096,2.7,14.32,47.84626,-54.09684
2020-05-07 12:39:01+00:00,366.3512,2.7,14.32,47.84626,-54.09684
2020-05-07 12:49:01+00:00,369.0762,2.68,14.32,47.84626,-54.09684
2020-05-07 12:59:01+00:00,362.4796,2.6,14.32,47.84626,-54.09684
2020-05-07 13:09:01+00:00,359.9146,2.59,14.32,47.84626,-54.09684
2020-05-07 13:19:01+00:00,363.6713,2.6,14.32,47.84626,-54.09684
2020-05-07 13:29:01+00:00,359.4329,2.57,14.32,47.84626,-54.09684
2020-05-07 13:39:01+00:00,347.8246,2.6,14.32,47.84626,-54.09684
2020-05-07 13:49:01+00:00,338.0213,2.6,14.32,47.84626,-54.09684
2020-05-07 13:59:01+00:00,332.593,2.65,14.32,47.84626,-54.09684
2020-05-07 14:09:01+00:00,317.443,2.7,14.32,47.84626,-54.09684
2020-05-07 14:19:01+00:00,300.623,2.64,14.64,47.84626,-54.09684
2020-05-07 14:29:01+00:00,286.7647,2.7,14.64,47.84626,-54.09684
2020-05-07 14:39:01+00:00,276.2364,2.73,14.64,47.84626,-54.09684
2020-05-07 14:49:01+00:00,266.1897,2.79,14.64,47.84626,-54.09684
2020-05-07 14:59:01+00:00,255.1948,2.8,14.64,47.84626,-54.09684
2020-05-07 15:09:01+00:00,244.0814,2.9,14.64,47.84626,-54.09684
2020-05-07 15:19:01+00:00,237.2281,2.9,14.48,47.84626,-54.09684
2020-05-07 15:29:01+00:00,230.5898,2.95,14.48,47.84626,-54.09684
2020-05-07 15:39:01+00:00,220.2314,2.98,14.48,47.84626,-54.09684
2020-05-07 15:49:01+00:00,209.7115,2.9,14.48,47.84626,-54.09684
2020-05-07 15:59:01+00:00,203.8564,2.9,14.48,47.84626,-54.09684
2020-05-07 16:09:01+00:00,200.9681,2.89,14.48,47.84626,-54.09684
2020-05-07 16:19:01+00:00,194.0915,2.9,14.4,47.84626,-54.09684
2020-05-07 16:29:01+00:00,185.2615,2.9,14.4,47.84626,-54.09684
2020-05-07 16:39:01+00:00,180.4381,2.93,14.4,47.84626,-54.09684
2020-05-07 16:49:01+00:00,172.9348,3.63,14.4,47.84626,-54.09684
2020-05-07 16:59:01+00:00,172.1432,3.9,14.4,47.84626,-54.09684
2020-05-07 17:09:01+00:00,179.2031,4.0,14.4,47.84626,-54.09684
2020-05-07 17:19:01+00:00,183.3831,4.09,14.24,47.84626,-54.09684
2020-05-07 17:29:01+00:00,187.9081,4.11,14.24,47.84626,-54.09684
2020-05-07 17:39:01+00:00,187.8031,4.36,14.24,47.84626,-54.09684
2020-05-07 17:49:01+00:00,186.1565,4.4,14.24,47.84626,-54.09684
2020-05-07 17:59:01+00:00,190.2014,4.52,14.24,47.84626,-54.09684
2020-05-07 18:09:01+00:00,190.5781,5.16,14.24,47.84626,-54.09684
2020-05-07 18:19:01+00:00,189.2464,5.26,14.16,47.84626,-54.09684
2020-05-07 18:29:01+00:00,192.4964,5.3,14.16,47.84626,-54.09684
2020-05-07 18:39:01+00:00,197.1664,5.2,14.16,47.84626,-54.09684
2020-05-07 18:49:01+00:00,202.5914,5.42,14.16,47.84626,-54.09684
2020-05-07 18:59:01+00:00,207.0148,5.24,14.16,47.84626,-54.09684
2020-05-07 19:09:01+00:00,214.8331,4.56,14.16,47.84626,-54.09684
2020-05-07 19:19:01+00:00,224.9465,4.3,14.08,47.84626,-54.09684
2020-05-07 19:29:01+00:00,233.0381,4.2,14.08,47.84626,-54.09684
2020-05-07 19:39:01+00:00,235.3314,4.2,14.08,47.84626,-54.09684
2020-05-07 19:49:01+00:00,236.8498,4.28,14.08,47.84626,-54.09684
2020-05-07 19:59:01+00:00,237.5131,4.46,14.08,47.84626,-54.09684
2020-05-07 20:09:01+00:00,242.8864,4.65,14.08,47.84626,-54.09684
2020-05-07 20:19:01+00:00,248.1897,4.7,13.92,47.84626,-54.09684
2020-05-07 20:29:01+00:00,257.3947,4.98,13.92,47.84626,-54.09684
2020-05-07 20:39:01+00:00,266.1664,5.2,13.92,47.84626,-54.09684
2020-05-07 20:49:01+00:00,279.4197,4.4,13.92,47.84626,-54.09684
2020-05-07 20:59:01+00:00,286.6147,4.4,13.92,47.84626,-54.09684
2020-05-07 21:09:01+00:00,294.4996,4.38,13.92,47.84626,-54.09684
2020-05-07 21:19:01+00:00,301.1946,4.3,13.6,47.84626,-54.09684
2020-05-07 21:29:01+00:00,311.0314,4.2,13.6,47.84626,-54.09684
2020-05-07 21:39:01+00:00,319.3513,4.2,13.6,47.84626,-54.09684
2020-05-07 21:49:01+00:00,333.6514,4.1,13.6,47.84626,-54.09684
2020-05-07 21:59:01+00:00,351.6646,4.1,13.6,47.84626,-54.09684
2020-05-07 22:09:01+00:00,364.7346,4.1,13.6,47.84626,-54.09684
2020-05-07 22:19:01+00:00,370.2863,4.1,13.21,47.84626,-54.09684
2020-05-07 22:29:01+00:00,377.4129,4.2,13.21,47.84626,-54.09684
2020-05-07 22:39:01+00:00,385.8646,4.05,13.21,47.84626,-54.09684
2020-05-07 22:49:01+00:00,385.8963,3.54,13.21,47.84626,-54.09684
2020-05-07 22:59:01+00:00,389.3961,3.31,13.21,47.84626,-54.09684
2020-05-07 23:09:01+00:00,402.5596,3.4,13.21,47.84626,-54.09684
2020-05-07 23:19:01+00:00,408.9762,2.91,12.89,47.84626,-54.09684
2020-05-07 23:29:01+00:00,404.7396,2.7,12.89,47.84626,-54.09684
2020-05-07 23:39:01+00:00,405.3428,2.75,12.89,47.84626,-54.09684
2020-05-07 23:49:01+00:00,410.8446,2.7,12.89,47.84626,-54.09684
2020-05-07 23:59:01+00:00,409.903,2.7,12.89,47.84626,-54.09684
