sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:00:00.000Z,108,2022-10-04T00:02:48.853Z,45.48708,100,-61.14105,100,10.0,100,13.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.1,100,0.2,100,6.7,100,3.6,100,10.0,100,1026.1,100,12.6,100,353,100,14.8,100,5,100,2,1,1.2,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,11.2,100,353,100,355,100,14.8,100,14.0,100
2022-10-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:10:00.000Z,110,2022-10-04T00:13:06.163Z,,-1,,-1,10.8,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.2,100,359,100,14.4,100,5,100,1,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,12.2,100,10.8,100,359,100,1,100,14.4,100,13.7,100
2022-10-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:20:00.000Z,110,2022-10-04T00:23:03.134Z,45.48708,100,-61.14112,100,10.0,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,2,100,14.0,100,5,100,1,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,10.8,100,2,100,4,100,14.0,100,13.7,100
2022-10-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:30:00.000Z,110,2022-10-04T00:33:07.255Z,45.48708,100,-61.1411,100,9.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,7,100,13.7,100,5,100,1,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.8,100,7,100,9,100,13.7,100,13.7,100
2022-10-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:40:00.000Z,110,2022-10-04T00:43:04.294Z,45.48708,100,-61.14112,100,9.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,4,100,14.0,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,11.9,100,4,100,7,100,14.0,100,14.4,100
2022-10-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T00:50:00.000Z,110,2022-10-04T00:53:05.572Z,45.48708,100,-61.141119999999994,100,9.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,12,100,15.5,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,13.3,100,12.2,100,12,100,14,100,15.5,100,14.8,100
2022-10-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:00:00.000Z,108,2022-10-04T01:03:09.770Z,45.4871,100,-61.14113,100,9.7,100,13.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.1,100,0.2,100,7.8,100,4.7,100,9.5,100,1026.2,100,13.0,100,13,100,15.1,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,12.2,100,13,100,16,100,15.1,100,15.1,100
2022-10-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:10:00.000Z,110,2022-10-04T01:16:11.480Z,45.487120000000004,100,-61.141119999999994,100,9.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,9,100,13.3,100,5,100,1,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,11.2,100,11.2,100,9,100,12,100,13.3,100,13.7,100
2022-10-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:20:00.000Z,110,2022-10-04T01:23:11.813Z,45.48712,100,-61.14118000000001,100,9.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,3,100,13.7,100,5,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.5,100,3,100,8,100,13.7,100,14.0,100
2022-10-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:30:00.000Z,110,2022-10-04T01:33:11.476Z,45.4871,100,-61.141130000000004,100,9.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.1,100,9,100,12.6,100,5,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,10.1,100,10.1,100,9,100,13,100,12.6,100,12.2,100
2022-10-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:40:00.000Z,110,2022-10-04T01:43:13.330Z,45.4871,100,-61.14113,100,9.6,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.2,100,20,100,10.1,100,5,100,1,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,7.2,100,7.2,100,20,100,24,100,10.1,100,10.4,100
2022-10-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T01:50:00.000Z,110,2022-10-04T01:53:17.207Z,45.4871,100,-61.141119999999994,100,9.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.6,100,355,100,10.8,100,5,100,1,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,7.6,100,7.6,100,355,100,359,100,10.8,100,10.8,100
2022-10-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:00:00.000Z,108,2022-10-04T02:03:20.894Z,45.4871,100,-61.14115,100,9.5,100,13.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.2,100,7.0,100,4.9,100,10.0,100,1026.3,100,5.4,100,343,100,7.6,100,5,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.4,100,5.4,100,5.4,100,343,100,347,100,7.6,100,7.6,100
2022-10-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:10:00.000Z,110,2022-10-04T02:16:29.797Z,45.487120000000004,100,-61.141130000000004,100,9.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.4,100,329,100,6.5,100,5,100,1,1,0.6,1,1026.4,1,1026.4,100,1026.5,100,5.4,100,5.0,100,329,100,334,100,6.5,100,6.5,100
2022-10-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:20:00.000Z,110,2022-10-04T02:23:38.566Z,45.4871,100,-61.14112,100,9.4,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,316,100,6.1,100,5,100,2,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,4.3,100,4.0,100,316,100,321,100,6.1,100,6.1,100
2022-10-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:30:00.000Z,110,2022-10-04T02:33:33.771Z,45.487120000000004,100,-61.141130000000004,100,9.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.8,100,305,100,7.6,100,5,100,2,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,5.8,100,5.4,100,305,100,308,100,7.6,100,7.6,100
2022-10-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:40:00.000Z,110,2022-10-04T02:43:33.673Z,45.4871,100,-61.14112,100,9.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.8,100,310,100,8.3,100,5,100,1,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,5.8,100,5.4,100,310,100,314,100,8.3,100,8.3,100
2022-10-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T02:50:00.000Z,110,2022-10-04T02:53:35.678Z,45.487120000000004,100,-61.141119999999994,100,9.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.3,100,330,100,7.2,100,5,100,1,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,4.3,100,4.0,100,330,100,334,100,7.2,100,6.5,100
2022-10-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:00:00.000Z,108,2022-10-04T03:02:37.171Z,45.48712,100,-61.14113,100,9.6,100,13.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.2,100,0.2,100,6.3,100,4.8,100,9.5,100,1026.4,100,2.9,100,303,100,4.7,100,5,100,1,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.9,100,303,100,306,100,4.7,100,4.3,100
2022-10-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:10:00.000Z,110,2022-10-04T03:15:41.592Z,45.487120000000004,100,-61.14115,100,9.6,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.9,100,290,100,5.0,100,5,100,1,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.5,100,290,100,292,100,5.0,100,4.7,100
2022-10-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:20:00.000Z,110,2022-10-04T03:22:45.421Z,45.48712,100,-61.14113,100,9.7,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.2,100,258,100,5.4,100,5,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,2.2,100,2.2,100,258,100,260,100,5.4,100,5.0,100
2022-10-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:30:00.000Z,110,2022-10-04T03:32:48.487Z,45.4871,100,-61.141119999999994,100,9.8,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.9,100,233,100,5.0,100,5,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.9,100,233,100,235,100,5.0,100,5.0,100
2022-10-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:40:00.000Z,110,2022-10-04T03:42:51.049Z,45.48712,100,-61.14112,100,9.8,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,2.5,100,253,100,5.0,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,2.5,100,2.5,100,253,100,255,100,5.0,100,5.4,100
2022-10-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T03:50:00.000Z,110,2022-10-04T03:52:52.169Z,45.48713,100,-61.141119999999994,100,9.8,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,238,100,12.2,100,5,100,0,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.8,100,238,100,241,100,12.2,100,12.2,100
2022-10-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:00:00.000Z,108,2022-10-04T04:02:52.111Z,45.48713,100,-61.14112,100,9.4,100,13.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,7.8,100,5.1,100,9.5,100,1026.0,100,10.1,100,254,100,12.2,100,5,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,10.1,100,10.1,100,254,100,256,100,12.2,100,12.6,100
2022-10-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:10:00.000Z,110,2022-10-04T04:16:07.509Z,45.48713,100,-61.1411,100,9.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,264,100,11.5,100,5,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,8.3,100,8.3,100,264,100,267,100,11.5,100,11.9,100
2022-10-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:20:00.000Z,110,2022-10-04T04:23:06.713Z,45.48713,100,-61.1411,100,9.5,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.5,100,290,100,9.0,100,5,100,8,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,6.5,100,6.5,100,290,100,293,100,9.0,100,9.0,100
2022-10-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:30:00.000Z,110,2022-10-04T04:33:10.831Z,45.48713,100,-61.141119999999994,100,9.7,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,287,100,9.7,100,5,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,7.6,100,287,100,290,100,9.7,100,9.7,100
2022-10-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:40:00.000Z,110,2022-10-04T04:43:10.582Z,45.48717,100,-61.14108,100,9.7,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,295,100,9.7,100,5,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.7,100,7.2,100,7.2,100,295,100,297,100,9.7,100,9.7,100
2022-10-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T04:50:00.000Z,110,2022-10-04T04:53:12.101Z,45.48713,100,-61.14108,100,9.7,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,297,100,7.6,100,5,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,5.0,100,5.0,100,297,100,300,100,7.6,100,7.9,100
2022-10-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:00:00.000Z,108,2022-10-04T05:03:11.480Z,45.48713,100,-61.14108,100,9.8,100,13.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,6.4,100,4.8,100,9.5,100,1025.5,100,5.8,100,293,100,8.3,100,5,100,8,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,293,100,297,100,8.3,100,8.3,100
2022-10-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:10:00.000Z,110,2022-10-04T05:16:23.813Z,45.48715,100,-61.14108,100,9.8,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.4,100,284,100,7.2,100,5,100,8,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,5.4,100,5.4,100,284,100,287,100,7.2,100,7.2,100
2022-10-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:20:00.000Z,110,2022-10-04T05:23:25.270Z,45.48715,100,-61.14105,100,9.8,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.0,100,308,100,6.5,100,5,100,8,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,5.0,100,5.0,100,308,100,311,100,6.5,100,6.5,100
2022-10-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:30:00.000Z,110,2022-10-04T05:33:28.859Z,45.48713,100,-61.1411,100,9.3,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.4,100,359,100,7.9,100,5,100,7,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,5.4,100,5.4,100,359,100,1,100,7.9,100,7.9,100
2022-10-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:40:00.000Z,110,2022-10-04T05:43:32.443Z,45.48715,100,-61.14106999999999,100,9.2,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,358,100,5.4,100,5,100,6,1,-0.9,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.0,100,358,100,0,100,5.4,100,5.4,100
2022-10-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T05:50:00.000Z,110,2022-10-04T05:53:38.504Z,45.48715,100,-61.14105,100,9.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,248,100,14.8,100,5,100,6,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,8.3,100,7.9,100,248,100,251,100,14.8,100,14.8,100
2022-10-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:00:00.000Z,108,2022-10-04T06:03:33.876Z,45.48715,100,-61.14106999999999,100,9.4,100,13.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.2,100,5.2,100,9.5,100,1025.7,100,13.3,100,242,100,15.5,100,5,100,5,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.0,100,242,100,244,100,15.5,100,14.8,100
2022-10-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:10:00.000Z,110,2022-10-04T06:16:38.322Z,45.48715,100,-61.14105,100,9.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,243,100,15.8,100,5,100,5,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,12.6,100,12.2,100,243,100,245,100,15.8,100,15.1,100
2022-10-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:20:00.000Z,110,2022-10-04T06:22:40.492Z,45.48717,100,-61.14105,100,9.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,251,100,13.7,100,5,100,5,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,11.2,100,10.8,100,251,100,254,100,13.7,100,13.7,100
2022-10-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:30:00.000Z,110,2022-10-04T06:32:43.254Z,45.48715,100,-61.14105,100,9.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,254,100,12.2,100,5,100,5,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,10.1,100,254,100,257,100,12.2,100,12.2,100
2022-10-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:40:00.000Z,110,2022-10-04T06:42:44.214Z,45.48715,100,-61.14105,100,9.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,251,100,12.2,100,5,100,6,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.4,100,251,100,253,100,12.2,100,11.9,100
2022-10-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T06:50:00.000Z,110,2022-10-04T06:52:47.991Z,45.48715,100,-61.14105,100,9.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,249,100,13.0,100,5,100,5,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,9.4,100,249,100,252,100,13.0,100,12.6,100
2022-10-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:00:00.000Z,108,2022-10-04T07:02:42.900Z,45.48713,100,-61.14103000000001,100,8.9,100,14.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.9,100,4.9,100,9.1,100,1025.6,100,9.4,100,253,100,11.5,100,5,100,6,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.4,100,253,100,256,100,11.5,100,11.5,100
2022-10-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:10:00.000Z,110,2022-10-04T07:15:59.009Z,45.48715,100,-61.14102,100,8.8,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,252,100,11.9,100,5,100,6,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,9.7,100,252,100,254,100,11.9,100,11.9,100
2022-10-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:20:00.000Z,110,2022-10-04T07:22:58.884Z,45.48715,100,-61.14103000000001,100,8.8,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,262,100,12.6,100,5,100,6,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.4,100,262,100,265,100,12.6,100,12.6,100
2022-10-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:30:00.000Z,110,2022-10-04T07:33:04.971Z,45.48715,100,-61.14105,100,8.8,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.4,100,264,100,12.2,100,5,100,6,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,10.4,100,10.4,100,264,100,266,100,12.2,100,12.2,100
2022-10-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:40:00.000Z,110,2022-10-04T07:43:02.302Z,45.48712,100,-61.14103000000001,100,8.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,260,100,14.0,100,5,100,7,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,260,100,262,100,14.0,100,14.0,100
2022-10-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T07:50:00.000Z,110,2022-10-04T07:53:01.534Z,45.48717,100,-61.14102,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,256,100,14.0,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.5,100,256,100,258,100,14.0,100,13.7,100
2022-10-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:00:00.000Z,108,2022-10-04T08:03:11.233Z,45.48717,100,-61.14103000000001,100,9.2,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.7,100,4.7,100,8.0,100,1025.4,100,11.9,100,254,100,14.0,100,5,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,254,100,256,100,14.0,100,13.7,100
2022-10-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:10:00.000Z,110,2022-10-04T08:16:23.290Z,45.48713,100,-61.14100000000001,100,9.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,255,100,15.8,100,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,255,100,257,100,15.8,100,15.5,100
2022-10-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:20:00.000Z,110,2022-10-04T08:23:23.623Z,45.48715,100,-61.14100000000001,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,255,100,15.8,100,5,100,0,1,0.0,1,1025.4,1,1025.4,100,1025.5,100,13.7,100,13.7,100,255,100,258,100,15.8,100,15.8,100
2022-10-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:30:00.000Z,110,2022-10-04T08:33:20.672Z,45.48715,100,-61.14102,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,253,100,15.1,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.9,100,253,100,255,100,15.1,100,14.8,100
2022-10-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:40:00.000Z,110,2022-10-04T08:43:24.532Z,45.48713,100,-61.14102,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,250,100,13.3,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,11.2,100,250,100,252,100,13.3,100,13.7,100
2022-10-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:50:00.000Z,110,2022-10-04T08:53:23.193Z,45.4871,100,-61.14095,100,8.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,251,100,13.0,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,251,100,253,100,13.0,100,13.0,100
2022-10-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:00:00.000Z,108,2022-10-04T09:03:25.922Z,45.48712,100,-61.14095,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,7.2,100,4.4,100,9.1,100,1025.5,100,10.4,100,251,100,12.6,100,5,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.4,100,251,100,254,100,12.6,100,12.6,100
2022-10-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:10:00.000Z,110,2022-10-04T09:16:29.249Z,45.4871,100,-61.140930000000004,100,8.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,252,100,11.9,100,5,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,252,100,254,100,11.9,100,11.9,100
2022-10-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:20:00.000Z,110,2022-10-04T09:23:31.975Z,45.4871,100,-61.14095,100,8.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,258,100,12.6,100,5,100,5,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,258,100,261,100,12.6,100,12.6,100