timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-14 00:00:00+00:00,366.8629,10.18,12.81,47.84626,-54.09684
2019-10-14 00:10:00+00:00,367.8295,10.1,12.73,47.84626,-54.09684
2019-10-14 00:20:00+00:00,361.2346,10.1,12.81,47.84626,-54.09684
2019-10-14 00:30:00+00:00,356.1447,10.1,12.89,47.84626,-54.09684
2019-10-14 00:40:00+00:00,354.4045,10.2,12.89,47.84626,-54.09684
2019-10-14 00:50:00+00:00,348.5229,10.27,12.89,47.84626,-54.09684
2019-10-14 01:00:00+00:00,340.5896,10.19,12.81,47.84626,-54.09684
2019-10-14 01:10:00+00:00,336.7347,10.11,12.73,47.84626,-54.09684
2019-10-14 01:20:00+00:00,334.893,10.2,12.81,47.84626,-54.09684
2019-10-14 01:30:00+00:00,324.763,10.68,12.81,47.84626,-54.09684
2019-10-14 01:40:00+00:00,318.193,10.75,12.89,47.84626,-54.09684
2019-10-14 01:50:00+00:00,316.438,10.6,12.89,47.84626,-54.09684
2019-10-14 02:00:00+00:00,312.0213,10.5,12.81,47.84626,-54.09684
2019-10-14 02:10:00+00:00,302.3846,10.6,12.73,47.84626,-54.09684
2019-10-14 02:20:00+00:00,296.0696,10.67,12.81,47.84626,-54.09684
2019-10-14 02:30:00+00:00,288.593,10.7,12.81,47.84626,-54.09684
2019-10-14 02:40:00+00:00,277.1331,10.7,12.89,47.84626,-54.09684
2019-10-14 02:50:00+00:00,269.6481,10.71,12.89,47.84626,-54.09684
2019-10-14 03:00:00+00:00,267.5031,10.74,12.81,47.84626,-54.09684
2019-10-14 03:10:00+00:00,261.8797,10.73,12.73,47.84626,-54.09684
2019-10-14 03:20:00+00:00,252.4131,10.7,12.81,47.84626,-54.09684
2019-10-14 03:30:00+00:00,246.5964,10.7,12.81,47.84626,-54.09684
2019-10-14 03:40:00+00:00,242.6364,10.7,12.81,47.84626,-54.09684
2019-10-14 03:50:00+00:00,235.093,10.7,12.89,47.84626,-54.09684
2019-10-14 04:00:00+00:00,226.3448,10.6,12.81,47.84626,-54.09684
2019-10-14 04:10:00+00:00,219.5147,10.67,12.73,47.84626,-54.09684
2019-10-14 04:20:00+00:00,212.9248,10.69,12.81,47.84626,-54.09684
2019-10-14 04:30:00+00:00,206.4814,10.68,12.81,47.84626,-54.09684
2019-10-14 04:40:00+00:00,201.9898,10.65,12.81,47.84626,-54.09684
2019-10-14 04:50:00+00:00,200.7631,10.65,12.81,47.84626,-54.09684
2019-10-14 05:00:00+00:00,199.8931,10.63,12.81,47.84626,-54.09684
2019-10-14 05:10:00+00:00,198.5348,10.6,12.73,47.84626,-54.09684
2019-10-14 05:20:00+00:00,199.4115,10.62,12.81,47.84626,-54.09684
2019-10-14 05:30:00+00:00,201.2865,10.61,12.81,47.84626,-54.09684
2019-10-14 05:40:00+00:00,202.8698,10.6,12.81,47.84626,-54.09684
2019-10-14 05:50:00+00:00,200.4247,10.56,12.81,47.84626,-54.09684
2019-10-14 06:00:00+00:00,199.8665,10.56,12.73,47.84626,-54.09684
2019-10-14 06:10:00+00:00,205.6097,10.57,12.73,47.84626,-54.09684
2019-10-14 06:20:00+00:00,210.0164,10.58,12.81,47.84626,-54.09684
2019-10-14 06:30:00+00:00,209.8281,10.59,12.81,47.84626,-54.09684
2019-10-14 06:40:00+00:00,212.5381,10.59,12.81,47.84626,-54.09684
2019-10-14 06:50:00+00:00,219.4565,10.55,12.81,47.84626,-54.09684
2019-10-14 07:00:00+00:00,224.9931,10.56,12.73,47.84626,-54.09684
2019-10-14 07:10:00+00:00,228.2847,10.5,12.73,47.84626,-54.09684
2019-10-14 07:20:00+00:00,230.3415,10.5,12.81,47.84626,-54.09684
2019-10-14 07:30:00+00:00,236.428,10.5,12.81,47.84626,-54.09684
2019-10-14 07:40:00+00:00,245.0131,10.5,12.81,47.84626,-54.09684
2019-10-14 07:50:00+00:00,250.3114,10.5,12.81,47.84626,-54.09684
2019-10-14 08:00:00+00:00,251.1631,10.5,12.73,47.84626,-54.09684
2019-10-14 08:10:00+00:00,254.5064,10.5,12.73,47.84626,-54.09684
2019-10-14 08:20:00+00:00,262.3231,10.5,12.81,47.84626,-54.09684
2019-10-14 08:30:00+00:00,269.1214,10.5,12.81,47.84626,-54.09684
2019-10-14 08:40:00+00:00,270.0797,10.5,12.81,47.84626,-54.09684
2019-10-14 08:50:00+00:00,273.118,10.47,12.81,47.84626,-54.09684
2019-10-14 09:00:00+00:00,285.5231,10.5,12.73,47.84626,-54.09684
2019-10-14 09:10:00+00:00,291.338,10.5,12.73,47.84626,-54.09684
2019-10-14 09:20:00+00:00,290.9681,10.49,12.81,47.84626,-54.09684
2019-10-14 09:30:00+00:00,296.6164,10.5,12.81,47.84626,-54.09684
2019-10-14 09:40:00+00:00,308.983,10.5,12.81,47.84626,-54.09684
2019-10-14 09:50:00+00:00,312.6813,10.47,12.81,47.84626,-54.09684
2019-10-14 10:00:00+00:00,314.7897,10.49,12.73,47.84626,-54.09684
2019-10-14 10:10:00+00:00,326.903,10.47,12.65,47.84626,-54.09684
2019-10-14 10:20:00+00:00,337.7513,10.46,12.73,47.84626,-54.09684
2019-10-14 10:30:00+00:00,339.278,10.4,12.81,47.84626,-54.09684
2019-10-14 10:40:00+00:00,342.1364,10.4,12.81,47.84626,-54.09684
2019-10-14 10:50:00+00:00,354.3963,10.4,12.81,47.84626,-54.09684
2019-10-14 11:00:00+00:00,358.8179,10.4,12.73,47.84626,-54.09684
2019-10-14 11:10:00+00:00,356.9162,10.4,12.65,47.84626,-54.09684
2019-10-14 11:20:00+00:00,359.7162,10.4,12.81,47.84626,-54.09684
2019-10-14 11:30:00+00:00,366.3263,10.4,12.81,47.84626,-54.09684
2019-10-14 11:40:00+00:00,367.2963,10.4,12.81,47.84626,-54.09684
2019-10-14 11:50:00+00:00,366.0995,10.4,12.89,47.84626,-54.09684
2019-10-14 12:00:00+00:00,369.6112,10.3,12.81,47.84626,-54.09684
2019-10-14 12:10:00+00:00,366.318,10.3,12.73,47.84626,-54.09684
2019-10-14 12:20:00+00:00,360.7229,10.3,12.81,47.84626,-54.09684
2019-10-14 12:30:00+00:00,362.163,10.29,12.89,47.84626,-54.09684
2019-10-14 12:40:00+00:00,363.3479,10.28,12.89,47.84626,-54.09684
2019-10-14 12:50:00+00:00,357.3612,10.29,12.97,47.84626,-54.09684
2019-10-14 13:00:00+00:00,353.4396,10.3,12.89,47.84626,-54.09684
2019-10-14 13:10:00+00:00,359.4446,10.19,12.81,47.84626,-54.09684
2019-10-14 13:20:00+00:00,353.8896,10.19,12.97,47.84626,-54.09684
2019-10-14 13:30:00+00:00,338.6863,10.27,12.97,47.84626,-54.09684
2019-10-14 13:40:00+00:00,332.1763,10.1,13.05,47.84626,-54.09684
2019-10-14 13:50:00+00:00,332.108,10.1,13.13,47.84626,-54.09684
2019-10-14 14:00:00+00:00,323.8363,10.1,13.05,47.84626,-54.09684
2019-10-14 14:10:00+00:00,310.2564,10.15,12.97,47.84626,-54.09684
2019-10-14 14:20:00+00:00,307.803,10.11,13.13,47.84626,-54.09684
2019-10-14 14:30:00+00:00,301.1014,10.14,13.21,47.84626,-54.09684
2019-10-14 14:40:00+00:00,283.8331,10.26,13.29,47.84626,-54.09684
2019-10-14 14:50:00+00:00,274.7063,10.21,13.29,47.84626,-54.09684
2019-10-14 15:00:00+00:00,275.8047,10.27,13.29,47.84626,-54.09684
2019-10-14 15:10:00+00:00,269.1831,10.29,13.29,47.84626,-54.09684
2019-10-14 15:20:00+00:00,258.3181,10.29,13.44,47.84626,-54.09684
2019-10-14 15:30:00+00:00,256.6247,10.2,13.53,47.84626,-54.09684
2019-10-14 15:40:00+00:00,257.8997,10.16,13.6,47.84626,-54.09684
2019-10-14 15:50:00+00:00,248.5865,10.2,13.6,47.84626,-54.09684
2019-10-14 16:00:00+00:00,233.6881,10.29,13.84,47.84626,-54.09684
2019-10-14 16:10:00+00:00,224.8714,10.2,14.08,47.84626,-54.09684
2019-10-14 16:20:00+00:00,224.8831,10.23,14.08,47.84626,-54.09684
2019-10-14 16:30:00+00:00,222.6864,10.25,14.08,47.84626,-54.09684
2019-10-14 16:40:00+00:00,216.9897,10.28,14.16,47.84626,-54.09684
2019-10-14 16:50:00+00:00,209.6464,10.2,14.08,47.84626,-54.09684
2019-10-14 17:00:00+00:00,199.9715,10.2,14.32,47.84626,-54.09684
2019-10-14 17:10:00+00:00,192.5182,10.3,14.16,47.84626,-54.09684
2019-10-14 17:20:00+00:00,180.8981,10.3,14.16,47.84626,-54.09684
2019-10-14 17:30:00+00:00,174.2332,10.16,14.08,47.84626,-54.09684
2019-10-14 17:40:00+00:00,171.4198,10.14,15.2,47.84626,-54.09684
2019-10-14 17:50:00+00:00,177.1115,10.18,14.4,47.84626,-54.09684
2019-10-14 18:00:00+00:00,181.3948,10.17,14.4,47.84626,-54.09684
2019-10-14 18:10:00+00:00,176.8348,10.2,14.16,47.84626,-54.09684
2019-10-14 18:20:00+00:00,187.4881,10.2,14.48,47.84626,-54.09684
2019-10-14 18:30:00+00:00,197.4065,10.3,14.32,47.84626,-54.09684
2019-10-14 18:40:00+00:00,192.9498,10.3,14.32,47.84626,-54.09684
2019-10-14 18:50:00+00:00,188.9981,10.3,14.24,47.84626,-54.09684
2019-10-14 19:00:00+00:00,200.7048,10.3,14.32,47.84626,-54.09684
2019-10-14 19:10:00+00:00,205.3131,10.2,14.16,47.84626,-54.09684
2019-10-14 19:20:00+00:00,196.5181,10.2,14.16,47.84626,-54.09684
2019-10-14 19:30:00+00:00,202.1481,10.3,14.08,47.84626,-54.09684
2019-10-14 19:40:00+00:00,216.6214,10.21,14.08,47.84626,-54.09684
2019-10-14 19:50:00+00:00,220.6014,10.24,14.08,47.84626,-54.09684
2019-10-14 20:00:00+00:00,218.3814,10.2,13.92,47.84626,-54.09684
2019-10-14 20:10:00+00:00,232.3814,10.2,13.68,47.84626,-54.09684
2019-10-14 20:20:00+00:00,251.5848,10.2,13.68,47.84626,-54.09684
2019-10-14 20:30:00+00:00,249.4964,10.2,13.6,47.84626,-54.09684
2019-10-14 20:40:00+00:00,249.3398,10.19,13.6,47.84626,-54.09684
2019-10-14 20:50:00+00:00,251.7914,10.19,13.53,47.84626,-54.09684
2019-10-14 21:00:00+00:00,258.453,10.16,13.44,47.84626,-54.09684
2019-10-14 21:10:00+00:00,266.6081,10.1,13.29,47.84626,-54.09684
2019-10-14 21:20:00+00:00,276.9048,10.16,13.29,47.84626,-54.09684
2019-10-14 21:30:00+00:00,280.3347,10.0,13.21,47.84626,-54.09684
2019-10-14 21:40:00+00:00,285.6046,10.02,13.21,47.84626,-54.09684
2019-10-14 21:50:00+00:00,296.2164,10.07,13.21,47.84626,-54.09684
2019-10-14 22:00:00+00:00,306.4413,10.09,13.13,47.84626,-54.09684
2019-10-14 22:10:00+00:00,314.0513,10.09,12.97,47.84626,-54.09684
2019-10-14 22:20:00+00:00,323.5913,10.09,13.05,47.84626,-54.09684
2019-10-14 22:30:00+00:00,331.2463,10.0,13.05,47.84626,-54.09684
2019-10-14 22:40:00+00:00,338.9313,10.0,13.05,47.84626,-54.09684
2019-10-14 22:50:00+00:00,346.2796,10.0,13.05,47.84626,-54.09684
2019-10-14 23:00:00+00:00,348.8796,10.0,12.97,47.84626,-54.09684
2019-10-14 23:10:00+00:00,345.688,10.0,12.89,47.84626,-54.09684
2019-10-14 23:20:00+00:00,340.3679,10.0,12.97,47.84626,-54.09684
2019-10-14 23:30:00+00:00,343.658,10.0,12.97,47.84626,-54.09684
2019-10-14 23:40:00+00:00,350.0546,10.0,13.05,47.84626,-54.09684
2019-10-14 23:50:00+00:00,353.8079,10.0,13.05,47.84626,-54.09684
