timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-05 00:09:01+00:00,301.9847,8.71,12.73,47.84626,-54.09684
2020-11-05 00:19:01+00:00,300.7497,8.8,12.65,47.84626,-54.09684
2020-11-05 00:29:01+00:00,304.4397,8.7,12.65,47.84626,-54.09684
2020-11-05 00:39:01+00:00,307.9496,8.69,12.65,47.84626,-54.09684
2020-11-05 00:49:01+00:00,312.0447,8.6,12.65,47.84626,-54.09684
2020-11-05 00:59:01+00:00,314.5681,8.6,12.65,47.84626,-54.09684
2020-11-05 01:09:01+00:00,319.6096,8.62,12.65,47.84626,-54.09684
2020-11-05 01:19:01+00:00,322.5213,8.6,12.65,47.84626,-54.09684
2020-11-05 01:29:01+00:00,323.7062,8.53,12.65,47.84626,-54.09684
2020-11-05 01:39:01+00:00,324.9396,8.6,12.65,47.84626,-54.09684
2020-11-05 01:49:01+00:00,326.183,8.6,12.65,47.84626,-54.09684
2020-11-05 01:59:01+00:00,328.173,8.66,12.65,47.84626,-54.09684
2020-11-05 02:09:01+00:00,325.028,8.79,12.65,47.84626,-54.09684
2020-11-05 02:19:01+00:00,323.0663,9.07,12.65,47.84626,-54.09684
2020-11-05 02:29:01+00:00,325.9113,9.0,12.65,47.84626,-54.09684
2020-11-05 02:39:01+00:00,323.478,8.99,12.65,47.84626,-54.09684
2020-11-05 02:49:01+00:00,312.8929,8.8,12.65,47.84626,-54.09684
2020-11-05 02:59:01+00:00,310.3596,8.8,12.65,47.84626,-54.09684
2020-11-05 03:09:01+00:00,317.2563,8.8,12.65,47.84626,-54.09684
2020-11-05 03:19:01+00:00,311.7879,8.78,12.65,47.84626,-54.09684
2020-11-05 03:29:01+00:00,304.6479,8.7,12.65,47.84626,-54.09684
2020-11-05 03:39:01+00:00,309.3896,8.7,12.65,47.84626,-54.09684
2020-11-05 03:49:01+00:00,313.078,8.71,12.65,47.84626,-54.09684
2020-11-05 03:59:01+00:00,302.938,8.7,12.65,47.84626,-54.09684
2020-11-05 04:09:01+00:00,296.3647,8.7,12.65,47.84626,-54.09684
2020-11-05 04:19:01+00:00,301.2147,8.7,12.65,47.84626,-54.09684
2020-11-05 04:29:01+00:00,299.08299999999997,8.7,12.65,47.84626,-54.09684
2020-11-05 04:39:01+00:00,285.0847,8.7,12.65,47.84626,-54.09684
2020-11-05 04:49:01+00:00,280.4397,8.7,12.65,47.84626,-54.09684
2020-11-05 04:59:01+00:00,281.6064,8.8,12.65,47.84626,-54.09684
2020-11-05 05:09:01+00:00,272.2248,8.8,12.65,47.84626,-54.09684
2020-11-05 05:19:01+00:00,261.4531,8.79,12.65,47.84626,-54.09684
2020-11-05 05:29:01+00:00,260.6064,8.78,12.65,47.84626,-54.09684
2020-11-05 05:39:01+00:00,258.2931,8.8,12.65,47.84626,-54.09684
2020-11-05 05:49:01+00:00,250.1797,8.8,12.65,47.84626,-54.09684
2020-11-05 05:59:01+00:00,241.2448,8.8,12.65,47.84626,-54.09684
2020-11-05 06:09:01+00:00,232.4514,8.8,12.65,47.84626,-54.09684
2020-11-05 06:19:01+00:00,220.8281,8.8,12.65,47.84626,-54.09684
2020-11-05 06:29:01+00:00,211.5697,8.77,12.65,47.84626,-54.09684
2020-11-05 06:39:01+00:00,204.5998,8.8,12.65,47.84626,-54.09684
2020-11-05 06:49:01+00:00,196.6931,8.8,12.65,47.84626,-54.09684
2020-11-05 06:59:01+00:00,191.4548,8.8,12.65,47.84626,-54.09684
2020-11-05 07:09:01+00:00,187.8981,8.84,12.65,47.84626,-54.09684
2020-11-05 07:19:01+00:00,185.7148,8.9,12.65,47.84626,-54.09684
2020-11-05 07:29:01+00:00,183.2881,8.95,12.65,47.84626,-54.09684
2020-11-05 07:39:01+00:00,180.5148,9.0,12.65,47.84626,-54.09684
2020-11-05 07:49:01+00:00,181.5998,9.0,12.65,47.84626,-54.09684
2020-11-05 07:59:01+00:00,184.2982,9.07,12.65,47.84626,-54.09684
2020-11-05 08:09:01+00:00,181.2998,9.1,12.65,47.84626,-54.09684
2020-11-05 08:19:01+00:00,179.7165,9.06,12.65,47.84626,-54.09684
2020-11-05 08:29:01+00:00,183.7298,9.09,12.65,47.84626,-54.09684
2020-11-05 08:39:01+00:00,184.7981,9.1,12.65,47.84626,-54.09684
2020-11-05 08:49:01+00:00,183.0782,9.1,12.65,47.84626,-54.09684
2020-11-05 08:59:01+00:00,189.0581,9.09,12.65,47.84626,-54.09684
2020-11-05 09:09:01+00:00,197.5448,9.0,12.65,47.84626,-54.09684
2020-11-05 09:19:01+00:00,197.6614,7.94,12.65,47.84626,-54.09684
2020-11-05 09:29:01+00:00,202.3114,7.5,12.65,47.84626,-54.09684
2020-11-05 09:39:01+00:00,213.5181,7.5,12.65,47.84626,-54.09684
2020-11-05 09:49:01+00:00,217.7931,7.29,12.65,47.84626,-54.09684
2020-11-05 09:59:01+00:00,219.6514,7.61,12.65,47.84626,-54.09684
2020-11-05 10:09:01+00:00,227.2731,8.11,12.65,47.84626,-54.09684
2020-11-05 10:19:01+00:00,233.0697,8.2,12.65,47.84626,-54.09684
2020-11-05 10:29:01+00:00,234.2198,7.95,12.65,47.84626,-54.09684
2020-11-05 10:39:01+00:00,238.4897,8.0,12.65,47.84626,-54.09684
2020-11-05 10:49:01+00:00,247.5581,8.24,12.65,47.84626,-54.09684
2020-11-05 10:59:01+00:00,253.4114,8.2,12.65,47.84626,-54.09684
2020-11-05 11:09:01+00:00,256.9931,8.0,12.65,47.84626,-54.09684
2020-11-05 11:19:01+00:00,262.9231,8.1,13.68,47.84626,-54.09684
2020-11-05 11:29:01+00:00,268.7247,8.36,13.68,47.84626,-54.09684
2020-11-05 11:39:01+00:00,273.4664,8.48,13.68,47.84626,-54.09684
2020-11-05 11:49:01+00:00,279.5831,8.56,13.68,47.84626,-54.09684
2020-11-05 11:59:01+00:00,285.6864,8.6,13.68,47.84626,-54.09684
2020-11-05 12:09:01+00:00,289.9764,8.6,13.68,47.84626,-54.09684
2020-11-05 12:19:01+00:00,294.658,8.62,14.72,47.84626,-54.09684
2020-11-05 12:29:01+00:00,300.3714,8.65,14.72,47.84626,-54.09684
2020-11-05 12:39:01+00:00,305.6197,8.69,14.72,47.84626,-54.09684
2020-11-05 12:49:01+00:00,309.5147,8.7,14.72,47.84626,-54.09684
2020-11-05 12:59:01+00:00,314.218,8.7,14.72,47.84626,-54.09684
2020-11-05 13:09:01+00:00,317.1346,8.7,14.72,47.84626,-54.09684
2020-11-05 13:19:01+00:00,319.7481,8.7,14.8,47.84626,-54.09684
2020-11-05 13:29:01+00:00,321.2996,8.78,14.8,47.84626,-54.09684
2020-11-05 13:39:01+00:00,326.9696,8.8,14.8,47.84626,-54.09684
2020-11-05 13:49:01+00:00,328.7697,8.8,14.8,47.84626,-54.09684
2020-11-05 13:59:01+00:00,326.6429,8.8,14.8,47.84626,-54.09684
2020-11-05 14:09:01+00:00,326.6479,8.7,14.8,47.84626,-54.09684
2020-11-05 14:19:01+00:00,330.8297,8.7,14.72,47.84626,-54.09684
2020-11-05 14:29:01+00:00,334.463,8.6,14.72,47.84626,-54.09684
2020-11-05 14:39:01+00:00,330.6495,8.59,14.72,47.84626,-54.09684
2020-11-05 14:49:01+00:00,332.1563,8.54,14.72,47.84626,-54.09684
2020-11-05 14:59:01+00:00,335.3513,8.5,14.72,47.84626,-54.09684
2020-11-05 15:09:01+00:00,329.2847,8.51,14.72,47.84626,-54.09684
2020-11-05 15:19:01+00:00,326.3097,8.53,14.72,47.84626,-54.09684
2020-11-05 15:29:01+00:00,328.6747,8.6,14.72,47.84626,-54.09684
2020-11-05 15:39:01+00:00,324.5762,8.7,14.72,47.84626,-54.09684
2020-11-05 15:49:01+00:00,317.0131,8.6,14.72,47.84626,-54.09684
2020-11-05 15:59:01+00:00,318.2197,8.6,14.72,47.84626,-54.09684
2020-11-05 16:09:01+00:00,318.3881,8.7,14.72,47.84626,-54.09684
2020-11-05 16:19:01+00:00,308.77299999999997,8.69,14.56,47.84626,-54.09684
2020-11-05 16:29:01+00:00,305.5163,8.6,14.56,47.84626,-54.09684
2020-11-05 16:39:01+00:00,304.8531,8.65,14.56,47.84626,-54.09684
2020-11-05 16:49:01+00:00,296.2448,8.72,14.56,47.84626,-54.09684
2020-11-05 16:59:01+00:00,286.1247,8.8,14.56,47.84626,-54.09684
2020-11-05 17:09:01+00:00,284.4631,8.89,14.56,47.84626,-54.09684
2020-11-05 17:19:01+00:00,279.7498,8.9,14.48,47.84626,-54.09684
2020-11-05 17:29:01+00:00,271.2498,8.84,14.48,47.84626,-54.09684
2020-11-05 17:39:01+00:00,267.9447,8.8,14.48,47.84626,-54.09684
2020-11-05 17:49:01+00:00,265.7881,8.77,14.48,47.84626,-54.09684
2020-11-05 17:59:01+00:00,257.5164,8.7,14.48,47.84626,-54.09684
2020-11-05 18:09:01+00:00,245.3931,8.69,14.48,47.84626,-54.09684
2020-11-05 18:19:01+00:00,241.9164,8.7,14.32,47.84626,-54.09684
2020-11-05 18:29:01+00:00,236.4081,8.75,14.32,47.84626,-54.09684
2020-11-05 18:39:01+00:00,224.6114,8.8,14.32,47.84626,-54.09684
2020-11-05 18:49:01+00:00,214.6631,8.8,14.32,47.84626,-54.09684
2020-11-05 18:59:01+00:00,212.4948,8.8,14.32,47.84626,-54.09684
2020-11-05 19:09:01+00:00,209.7047,8.8,14.32,47.84626,-54.09684
2020-11-05 19:19:01+00:00,204.3531,8.8,14.08,47.84626,-54.09684
2020-11-05 19:29:01+00:00,199.6447,8.8,14.08,47.84626,-54.09684
2020-11-05 19:39:01+00:00,198.2064,8.8,14.08,47.84626,-54.09684
2020-11-05 19:49:01+00:00,195.3148,8.8,14.08,47.84626,-54.09684
2020-11-05 19:59:01+00:00,191.9915,8.75,14.08,47.84626,-54.09684
2020-11-05 20:09:01+00:00,187.9114,8.74,14.08,47.84626,-54.09684
2020-11-05 20:19:01+00:00,188.2331,8.78,13.53,47.84626,-54.09684
2020-11-05 20:29:01+00:00,192.6348,8.8,13.53,47.84626,-54.09684
2020-11-05 20:39:01+00:00,191.9165,8.8,13.53,47.84626,-54.09684
2020-11-05 20:49:01+00:00,192.2314,8.8,13.53,47.84626,-54.09684
2020-11-05 20:59:01+00:00,199.2498,8.8,13.53,47.84626,-54.09684
2020-11-05 21:09:01+00:00,202.6115,8.82,13.53,47.84626,-54.09684
2020-11-05 21:19:01+00:00,204.4181,8.84,13.13,47.84626,-54.09684
2020-11-05 21:29:01+00:00,211.6265,8.85,13.13,47.84626,-54.09684
2020-11-05 21:39:01+00:00,216.0248,8.87,13.13,47.84626,-54.09684
2020-11-05 21:49:01+00:00,215.8647,8.89,13.13,47.84626,-54.09684
2020-11-05 21:59:01+00:00,218.0782,8.89,13.13,47.84626,-54.09684
2020-11-05 22:09:01+00:00,222.4447,8.89,13.13,47.84626,-54.09684
2020-11-05 22:19:01+00:00,224.9764,8.89,12.81,47.84626,-54.09684
2020-11-05 22:29:01+00:00,226.4731,8.88,12.81,47.84626,-54.09684
2020-11-05 22:39:01+00:00,230.2697,8.83,12.81,47.84626,-54.09684
2020-11-05 22:49:01+00:00,233.7781,8.8,12.81,47.84626,-54.09684
2020-11-05 22:59:01+00:00,233.5732,8.8,12.81,47.84626,-54.09684
2020-11-05 23:09:01+00:00,234.563,8.79,12.81,47.84626,-54.09684
2020-11-05 23:19:01+00:00,238.8464,8.76,12.65,47.84626,-54.09684
2020-11-05 23:29:01+00:00,242.4331,8.74,12.65,47.84626,-54.09684
2020-11-05 23:39:01+00:00,243.0298,8.7,12.65,47.84626,-54.09684
2020-11-05 23:49:01+00:00,245.2431,8.7,12.65,47.84626,-54.09684
2020-11-05 23:59:01+00:00,248.6981,8.68,12.65,47.84626,-54.09684
