sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:00:00.000Z,108,2021-01-19T00:03:28.820Z,45.48737,100,-61.14131999999999,100,3.6,100,3.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.8,100,3.4,100,11.1,100,998.6,100,24.5,100,226,100,29.2,100,5.0,100,0,1,0.9,1,998.6,1,998.6,100,998.7,100,24.5,100,23.8,100,226,100,231,100,29.2,100,29.2,100
2021-01-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:10:00.000Z,110,2021-01-19T00:12:58.915Z,,-1,,-1,4.4,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,222,100,32.0,100,5.0,100,0,1,0.6,1,998.6,1,998.6,100,998.6,100,26.6,100,25.6,100,222,100,227,100,32.0,100,31.7,100
2021-01-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:20:00.000Z,110,2021-01-19T00:23:14.204Z,45.48738,100,-61.14133,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.2,100,224,100,32.0,100,5.0,100,0,1,0.5,1,998.5,1,998.5,100,998.5,100,25.2,100,24.5,100,224,100,229,100,32.0,100,31.0,100
2021-01-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:30:00.000Z,110,2021-01-19T00:34:09.545Z,45.48737,100,-61.14131999999999,100,3.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,24.8,100,229,100,31.0,100,5.0,100,0,1,0.3,1,998.5,1,998.5,100,998.5,100,24.8,100,24.5,100,229,100,234,100,31.0,100,30.2,100
2021-01-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:40:00.000Z,110,2021-01-19T00:43:06.870Z,45.48737,100,-61.14131999999999,100,3.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,26.3,100,232,100,30.2,100,5.0,100,0,1,0.3,1,998.4,1,998.4,100,998.4,100,26.3,100,25.6,100,232,100,237,100,30.2,100,29.5,100
2021-01-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T00:50:00.000Z,110,2021-01-19T00:53:08.375Z,45.48735,100,-61.14131999999999,100,3.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,24.8,100,234,100,29.2,100,5.0,100,0,1,0.2,1,998.4,1,998.4,100,998.4,100,24.8,100,24.1,100,234,100,239,100,29.2,100,28.4,100
2021-01-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:00:00.000Z,108,2021-01-19T01:03:48.173Z,45.48735,100,-61.1413,100,3.7,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.7,100,3.3,100,3.1,100,998.3,100,25.9,100,235,100,32.4,100,5.0,100,8,1,-0.1,1,998.3,1,998.3,100,998.3,100,25.9,100,25.2,100,235,100,240,100,32.4,100,31.7,100
2021-01-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:10:00.000Z,110,2021-01-19T01:16:10.834Z,45.48735,100,-61.14133,100,3.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.0,100,235,100,27.7,100,5.0,100,8,1,-0.3,1,998.2,1,998.2,100,998.2,100,22.0,100,21.2,100,235,100,240,100,27.7,100,27.0,100
2021-01-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:20:00.000Z,110,2021-01-19T01:23:16.045Z,45.48735,100,-61.1413,100,3.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,242,100,27.4,100,5.0,100,8,1,-0.5,1,998.1,1,998.1,100,998.2,100,21.6,100,21.2,100,242,100,247,100,27.4,100,27.0,100
2021-01-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:30:00.000Z,110,2021-01-19T01:33:24.114Z,45.48735,100,-61.14131999999999,100,3.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.2,100,247,100,24.5,100,5.0,100,8,1,-0.7,1,998.1,1,998.1,100,998.1,100,20.2,100,19.8,100,247,100,252,100,24.5,100,24.5,100
2021-01-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:40:00.000Z,110,2021-01-19T01:43:24.459Z,45.48735,100,-61.14128,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.0,100,245,100,28.4,100,5.0,100,8,1,-0.8,1,997.9,1,997.9,100,997.9,100,23.0,100,22.3,100,245,100,250,100,28.4,100,28.4,100
2021-01-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T01:50:00.000Z,110,2021-01-19T01:53:25.143Z,45.48733,100,-61.14128,100,3.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,24.1,100,242,100,27.4,100,5.0,100,8,1,-0.8,1,997.9,1,997.9,100,997.9,100,24.1,100,23.4,100,242,100,247,100,27.4,100,27.7,100
2021-01-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:00:00.000Z,108,2021-01-19T02:03:39.172Z,45.48735,100,-61.1413,100,3.3,100,3.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.4,100,11.1,100,997.9,100,23.0,100,242,100,28.1,100,5.0,100,8,1,-0.9,1,997.9,1,997.9,100,997.9,100,23.0,100,22.3,100,242,100,247,100,28.1,100,27.0,100
2021-01-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:10:00.000Z,110,2021-01-19T02:16:36.990Z,45.48732,100,-61.14127,100,3.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,24.8,100,240,100,30.6,100,5.0,100,8,1,-0.9,1,997.9,1,997.9,100,997.9,100,24.8,100,24.1,100,240,100,245,100,30.6,100,29.2,100
2021-01-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:20:00.000Z,110,2021-01-19T02:23:31.828Z,45.48735,100,-61.14131999999999,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.8,100,243,100,28.1,100,5.0,100,6,1,-0.9,1,997.9,1,997.9,100,997.9,100,23.8,100,23.4,100,243,100,248,100,28.1,100,27.7,100
2021-01-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:30:00.000Z,110,2021-01-19T02:33:32.865Z,45.48732,100,-61.1413,100,3.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,22.0,100,239,100,25.6,100,5.0,100,6,1,-0.9,1,997.9,1,997.9,100,998.0,100,22.0,100,21.6,100,239,100,244,100,25.6,100,25.6,100
2021-01-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:40:00.000Z,110,2021-01-19T02:43:51.821Z,45.487320000000004,100,-61.14131999999999,100,3.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.2,100,238,100,31.3,100,5.0,100,5,1,-0.8,1,998.0,1,998.0,100,998.0,100,25.2,100,24.5,100,238,100,243,100,31.3,100,30.6,100
2021-01-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T02:50:00.000Z,110,2021-01-19T02:53:55.713Z,45.48732,100,-61.14123000000001,100,3.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.2,100,240,100,29.5,100,5.0,100,5,1,-0.7,1,998.0,1,998.0,100,998.0,100,25.2,100,24.5,100,240,100,245,100,29.5,100,29.2,100
2021-01-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:00:00.000Z,108,2021-01-19T03:04:03.257Z,45.48733,100,-61.14133,100,3.0,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,4.1,100,3.1,100,11.1,100,998.0,100,23.0,100,243,100,27.7,100,5.0,100,5,1,-0.6,1,998.0,1,998.0,100,998.0,100,23.0,100,22.7,100,243,100,248,100,27.7,100,27.0,100
2021-01-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:10:00.000Z,110,2021-01-19T03:16:55.921Z,45.48733,100,-61.14131999999999,100,2.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.7,100,250,100,28.1,100,5.0,100,5,1,-0.6,1,998.0,1,998.0,100,998.0,100,22.7,100,22.3,100,250,100,255,100,28.1,100,27.4,100
2021-01-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:20:00.000Z,110,2021-01-19T03:24:02.751Z,45.48735,100,-61.1413,100,2.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.4,100,263,100,28.4,100,5.0,100,5,1,-0.6,1,998.0,1,998.0,100,998.0,100,23.4,100,23.0,100,263,100,268,100,28.4,100,28.1,100
2021-01-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:30:00.000Z,110,2021-01-19T03:33:56.621Z,45.48733,100,-61.14131999999999,100,2.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,27.4,100,267,100,37.1,100,5.0,100,6,1,-0.7,1,997.8,1,997.8,100,997.8,100,27.4,100,27.0,100,267,100,272,100,37.1,100,36.7,100
2021-01-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:40:00.000Z,110,2021-01-19T03:43:04.008Z,45.48735,100,-61.1413,100,2.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,26.6,100,264,100,32.0,100,5.0,100,6,1,-0.8,1,997.6,1,997.6,100,997.6,100,26.6,100,25.9,100,264,100,268,100,32.0,100,32.0,100
2021-01-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T03:50:00.000Z,110,2021-01-19T03:54:07.066Z,45.48732,100,-61.1413,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.2,100,261,100,29.2,100,5.0,100,6,1,-0.9,1,997.5,1,997.5,100,997.6,100,25.2,100,24.8,100,261,100,266,100,29.2,100,28.8,100
2021-01-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:00:00.000Z,108,2021-01-19T04:03:07.768Z,45.48735,100,-61.14131999999999,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.8,100,3.3,100,10.0,100,997.5,100,23.8,100,264,100,29.9,100,5.0,100,8,1,-0.8,1,997.5,1,997.5,100,997.5,100,23.8,100,23.4,100,264,100,269,100,29.9,100,29.5,100
2021-01-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:10:00.000Z,110,2021-01-19T04:16:15.370Z,45.48735,100,-61.14131999999999,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,23.8,100,266,100,29.2,100,5.0,100,8,1,-0.8,1,997.4,1,997.4,100,997.4,100,23.8,100,23.4,100,266,100,271,100,29.2,100,28.8,100
2021-01-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:20:00.000Z,110,2021-01-19T04:24:21.276Z,45.48733,100,-61.14133,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.7,100,263,100,26.3,100,5.0,100,8,1,-0.6,1,997.5,1,997.5,100,997.5,100,22.7,100,22.3,100,263,100,268,100,26.3,100,25.6,100
2021-01-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:30:00.000Z,110,2021-01-19T04:34:16.647Z,45.48735,100,-61.1413,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.2,100,258,100,23.8,100,5.0,100,8,1,-0.5,1,997.5,1,997.5,100,997.5,100,20.2,100,19.8,100,258,100,263,100,23.8,100,23.8,100
2021-01-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:40:00.000Z,110,2021-01-19T04:43:16.272Z,45.48733,100,-61.14131999999999,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,250,100,21.2,100,5.0,100,8,1,-0.4,1,997.5,1,997.5,100,997.5,100,18.7,100,18.4,100,250,100,255,100,21.2,100,21.6,100
2021-01-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T04:50:00.000Z,110,2021-01-19T04:53:23.605Z,45.48737,100,-61.14133,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,18.0,100,243,100,21.6,100,5.0,100,8,1,-0.3,1,997.6,1,997.6,100,997.6,100,18.0,100,17.6,100,243,100,248,100,21.6,100,21.6,100
2021-01-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:00:00.000Z,108,2021-01-19T05:03:34.450Z,45.48737,100,-61.1413,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,6.0,100,3.6,100,10.0,100,997.6,100,20.2,100,239,100,24.1,100,5.0,100,5,1,-0.2,1,997.6,1,997.6,100,997.7,100,20.2,100,19.4,100,239,100,244,100,24.1,100,24.1,100
2021-01-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:10:00.000Z,110,2021-01-19T05:16:30.029Z,45.48737,100,-61.14131999999999,100,1.9,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.0,100,243,100,26.6,100,5.0,100,5,1,-0.1,1,997.8,1,997.8,100,997.8,100,22.0,100,21.2,100,243,100,248,100,26.6,100,26.3,100
2021-01-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:20:00.000Z,110,2021-01-19T05:23:22.451Z,45.48735,100,-61.14131999999999,100,1.9,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.9,100,247,100,25.6,100,5.0,100,5,1,0.0,1,997.9,1,997.9,100,997.9,100,20.9,100,20.5,100,247,100,253,100,25.6,100,25.6,100
2021-01-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:30:00.000Z,110,2021-01-19T05:33:25.405Z,45.48735,100,-61.1413,100,2.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,21.6,100,251,100,25.9,100,5.0,100,5,1,0.0,1,997.9,1,997.9,100,997.9,100,21.6,100,20.9,100,251,100,256,100,25.9,100,25.2,100
2021-01-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:40:00.000Z,110,2021-01-19T05:43:36.426Z,45.48735,100,-61.1413,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.9,100,265,100,24.8,100,5.0,100,5,1,-0.1,1,997.9,1,997.9,100,997.9,100,20.9,100,20.5,100,265,100,270,100,24.8,100,24.1,100
2021-01-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T05:50:00.000Z,110,2021-01-19T05:53:37.363Z,45.48733,100,-61.14131999999999,100,1.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.3,100,277,100,22.7,100,5.0,100,5,1,0.0,1,998.0,1,998.0,100,998.0,100,17.3,100,17.3,100,277,100,282,100,22.7,100,22.7,100
2021-01-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:00:00.000Z,108,2021-01-19T06:04:14.844Z,45.487320000000004,100,-61.14131999999999,100,1.3,100,3.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.5,100,6.7,100,3.5,100,10.0,100,998.1,100,16.6,100,261,100,20.9,100,5.0,100,3,1,0.1,1,998.1,1,998.1,100,998.1,100,16.6,100,16.2,100,261,100,266,100,20.9,100,20.5,100
2021-01-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:10:00.000Z,110,2021-01-19T06:16:41.961Z,45.48733,100,-61.14131999999999,100,1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,17.3,100,270,100,20.2,100,5.0,100,3,1,0.3,1,998.3,1,998.3,100,998.3,100,17.3,100,16.9,100,270,100,275,100,20.2,100,19.8,100
2021-01-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:20:00.000Z,110,2021-01-19T06:23:37.458Z,45.48733,100,-61.14131999999999,100,1.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,17.3,100,272,100,22.0,100,5.0,100,3,1,0.4,1,998.4,1,998.4,100,998.4,100,17.3,100,17.3,100,272,100,277,100,22.0,100,22.0,100
2021-01-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:30:00.000Z,110,2021-01-19T06:33:42.101Z,45.48732,100,-61.14131999999999,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,17.6,100,269,100,21.6,100,5.0,100,3,1,0.7,1,998.5,1,998.5,100,998.5,100,17.6,100,17.3,100,269,100,274,100,21.6,100,21.2,100
2021-01-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:40:00.000Z,110,2021-01-19T06:43:45.795Z,45.4873,100,-61.1413,100,1.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,19.8,100,276,100,25.9,100,5.0,100,3,1,1.0,1,998.6,1,998.6,100,998.6,100,19.8,100,19.8,100,276,100,281,100,25.9,100,25.9,100
2021-01-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T06:50:00.000Z,110,2021-01-19T06:53:47.613Z,45.4873,100,-61.14133,100,1.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,25.6,100,292,100,31.0,100,5.0,100,3,1,1.1,1,998.6,1,998.6,100,998.6,100,25.6,100,25.2,100,292,100,297,100,31.0,100,30.2,100
2021-01-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:00:00.000Z,108,2021-01-19T07:03:53.463Z,45.48727,100,-61.14128,100,1.0,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,7.6,100,3.8,100,10.5,100,998.7,100,25.2,100,293,100,30.6,100,5.0,100,3,1,1.2,1,998.7,1,998.7,100,998.7,100,25.2,100,24.8,100,293,100,298,100,30.6,100,31.3,100
2021-01-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:10:00.000Z,110,2021-01-19T07:16:01.997Z,45.4873,100,-61.14133,100,0.8,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,295,100,32.8,100,5.0,100,2,1,1.3,1,998.7,1,998.7,100,998.7,100,26.6,100,25.9,100,295,100,300,100,32.8,100,32.4,100
2021-01-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:20:00.000Z,110,2021-01-19T07:23:56.863Z,45.48727,100,-61.14127,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,300,100,37.4,100,5.0,100,2,1,1.2,1,998.8,1,998.8,100,998.8,100,31.0,100,30.2,100,300,100,305,100,37.4,100,36.4,100
2021-01-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:30:00.000Z,110,2021-01-19T07:32:59.292Z,45.48732,100,-61.14128,100,0.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.6,100,301,100,37.4,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.8,100,30.6,100,29.9,100,301,100,306,100,37.4,100,37.1,100
2021-01-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:40:00.000Z,110,2021-01-19T07:43:01.644Z,45.487320000000004,100,-61.14128,100,0.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.2,100,294,100,37.4,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.9,100,30.2,100,29.5,100,294,100,299,100,37.4,100,37.4,100
2021-01-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T07:50:00.000Z,110,2021-01-19T07:53:01.861Z,45.4873,100,-61.1413,100,0.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.7,100,295,100,33.1,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.8,100,27.7,100,26.6,100,295,100,300,100,33.1,100,32.0,100
2021-01-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:00:00.000Z,108,2021-01-19T08:03:21.336Z,45.48728,100,-61.14131999999999,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,10.5,100,998.9,100,27.4,100,301,100,33.1,100,5.0,100,1,1,1.3,1,998.9,1,998.9,100,998.9,100,27.4,100,26.6,100,301,100,306,100,33.1,100,33.5,100
2021-01-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:10:00.000Z,110,2021-01-19T08:16:13.931Z,45.48728,100,-61.14127,100,0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,307,100,35.3,100,5.0,100,1,1,1.1,1,999.0,1,999.0,100,999.0,100,28.4,100,28.1,100,307,100,312,100,35.3,100,35.3,100
2021-01-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:20:00.000Z,110,2021-01-19T08:23:18.055Z,45.48727,100,-61.1413,100,0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.9,100,309,100,34.6,100,5.0,100,1,1,1.1,1,999.0,1,999.0,100,999.0,100,29.9,100,29.2,100,309,100,314,100,34.6,100,34.6,100
2021-01-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:30:00.000Z,110,2021-01-19T08:33:16.795Z,45.48728,100,-61.14128,100,0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,309,100,34.6,100,5.0,100,1,1,1.2,1,999.1,1,999.1,100,999.1,100,28.1,100,27.4,100,309,100,314,100,34.6,100,34.2,100
2021-01-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:40:00.000Z,110,2021-01-19T08:43:26.809Z,45.48728,100,-61.14127,100,-0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,308,100,33.8,100,5.0,100,1,1,1.3,1,999.2,1,999.2,100,999.2,100,27.7,100,27.0,100,308,100,313,100,33.8,100,33.1,100
2021-01-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:50:00.000Z,110,2021-01-19T08:53:29.159Z,45.48727,100,-61.14127,100,-0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,312,100,38.5,100,5.0,100,1,1,1.2,1,999.3,1,999.3,100,999.3,100,29.9,100,29.2,100,312,100,317,100,38.5,100,36.4,100
2021-01-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:00:00.000Z,108,2021-01-19T09:03:43.315Z,45.48725,100,-61.14128,100,-0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,11.1,100,999.3,100,33.1,100,310,100,38.5,100,5.0,100,1,1,1.2,1,999.3,1,999.3,100,999.3,100,33.1,100,32.4,100,310,100,315,100,38.5,100,38.5,100
2021-01-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:10:00.000Z,110,2021-01-19T09:16:31.725Z,45.48725,100,-61.14125,100,-0.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.8,100,307,100,41.0,100,5.0,100,3,1,1.2,1,999.4,1,999.4,100,999.5,100,32.8,100,32.0,100,307,100,312,100,41.0,100,40.3,100
2021-01-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:20:00.000Z,110,2021-01-19T09:23:37.938Z,45.48723,100,-61.14128,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.6,100,304,100,40.7,100,5.0,100,3,1,1.2,1,999.5,1,999.5,100,999.5,100,34.6,100,33.8,100,304,100,309,100,40.7,100,40.3,100