timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-05-04 00:04:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-04 00:14:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 00:24:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 00:34:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 00:44:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 00:54:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 01:04:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 01:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 01:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 01:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 01:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 01:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 02:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 03:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 04:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-04 04:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 04:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 04:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 04:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 04:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 05:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 06:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 07:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 08:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-04 08:14:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 08:24:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 08:34:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 08:44:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 08:54:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 09:04:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-04 09:14:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 09:24:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 09:34:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 09:44:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 09:54:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 10:04:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-04 10:14:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 10:24:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 10:34:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 10:44:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 10:54:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 11:04:00+00:00,315.0,0.01,48.0,0.0,13.13,47.59359,-54.27349
2024-05-04 11:14:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 11:24:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 11:34:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 11:44:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 11:54:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 12:04:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 12:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 12:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 12:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 12:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 12:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 13:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 13:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 13:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 13:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 13:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 13:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 14:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 15:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 16:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 16:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 16:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 16:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 16:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 16:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 17:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 18:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-04 18:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 18:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 18:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 18:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 18:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 19:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-04 19:14:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 19:24:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 19:34:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 19:44:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 19:54:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 20:04:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-04 20:14:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 20:24:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 20:34:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 20:44:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 20:54:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 21:04:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-04 21:14:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 21:24:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 21:34:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 21:44:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 21:54:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 22:04:00+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-04 22:14:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 22:24:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 22:34:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 22:44:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 22:54:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 23:04:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-04 23:14:00+00:00,315.0,0.01,48.0,0.0,12.33,47.59359,-54.27349
2024-05-04 23:24:00+00:00,315.0,0.01,48.0,0.0,12.33,47.59359,-54.27349
2024-05-04 23:34:00+00:00,315.0,0.01,48.0,0.0,12.33,47.59359,-54.27349
2024-05-04 23:44:00+00:00,315.0,0.01,48.0,0.0,12.33,47.59359,-54.27349
2024-05-04 23:54:00+00:00,315.0,0.01,48.0,0.0,12.33,47.59359,-54.27349
