timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-02-12 00:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 00:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 00:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 00:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 00:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 00:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 01:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 01:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 01:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 01:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 01:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 01:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-12 04:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 04:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 04:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 04:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 04:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 09:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 09:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 09:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 09:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 09:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 10:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 11:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 12:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 13:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-02-12 14:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 14:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 14:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 14:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 14:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 15:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-12 15:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 15:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 15:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 15:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 15:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 16:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-02-12 16:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 16:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 16:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 16:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 16:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 17:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 17:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 17:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 17:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 17:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 17:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 18:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-12 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-12 19:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 19:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 19:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 19:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 19:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 20:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 21:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-12 21:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 21:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 21:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 21:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 21:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 22:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-02-12 22:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 22:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 22:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 22:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 22:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 23:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-02-12 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-12 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
