timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-10 00:00:00+00:00,295.2463,12.65,12.97,47.84626,-54.09684
2017-10-10 00:10:00+00:00,307.7947,12.66,12.89,47.84626,-54.09684
2017-10-10 00:20:00+00:00,314.303,12.67,12.97,47.84626,-54.09684
2017-10-10 00:30:00+00:00,323.6746,12.67,12.97,47.84626,-54.09684
2017-10-10 00:40:00+00:00,333.2047,12.66,12.97,47.84626,-54.09684
2017-10-10 00:50:00+00:00,340.088,12.67,12.97,47.84626,-54.09684
2017-10-10 01:00:00+00:00,343.6613,12.65,12.97,47.84626,-54.09684
2017-10-10 01:10:00+00:00,351.4413,12.65,12.89,47.84626,-54.09684
2017-10-10 01:20:00+00:00,360.7229,12.62,12.97,47.84626,-54.09684
2017-10-10 01:30:00+00:00,364.6046,12.64,12.97,47.84626,-54.09684
2017-10-10 01:40:00+00:00,364.5997,12.68,12.97,47.84626,-54.09684
2017-10-10 01:50:00+00:00,365.8413,12.7,12.97,47.84626,-54.09684
2017-10-10 02:00:00+00:00,366.9296,12.7,12.89,47.84626,-54.09684
2017-10-10 02:10:00+00:00,368.293,12.7,12.89,47.84626,-54.09684
2017-10-10 02:20:00+00:00,366.6729,12.7,12.97,47.84626,-54.09684
2017-10-10 02:30:00+00:00,363.6163,12.7,12.97,47.84626,-54.09684
2017-10-10 02:40:00+00:00,361.6546,12.7,12.97,47.84626,-54.09684
2017-10-10 02:50:00+00:00,361.4479,12.7,12.97,47.84626,-54.09684
2017-10-10 03:00:00+00:00,360.4196,12.6,12.89,47.84626,-54.09684
2017-10-10 03:10:00+00:00,357.4846,12.6,12.81,47.84626,-54.09684
2017-10-10 03:20:00+00:00,353.418,12.6,12.89,47.84626,-54.09684
2017-10-10 03:30:00+00:00,350.5946,12.6,12.89,47.84626,-54.09684
2017-10-10 03:40:00+00:00,343.0529,12.6,12.97,47.84626,-54.09684
2017-10-10 03:50:00+00:00,339.163,12.6,12.97,47.84626,-54.09684
2017-10-10 04:00:00+00:00,340.9346,12.6,12.89,47.84626,-54.09684
2017-10-10 04:10:00+00:00,339.848,12.63,12.81,47.84626,-54.09684
2017-10-10 04:20:00+00:00,332.4763,12.7,12.89,47.84626,-54.09684
2017-10-10 04:30:00+00:00,330.7213,12.7,12.89,47.84626,-54.09684
2017-10-10 04:40:00+00:00,330.8181,12.69,12.89,47.84626,-54.09684
2017-10-10 04:50:00+00:00,321.228,12.7,12.89,47.84626,-54.09684
2017-10-10 05:00:00+00:00,305.7664,12.7,12.89,47.84626,-54.09684
2017-10-10 05:10:00+00:00,294.673,12.7,12.81,47.84626,-54.09684
2017-10-10 05:20:00+00:00,287.158,12.7,12.89,47.84626,-54.09684
2017-10-10 05:30:00+00:00,274.9347,12.7,12.89,47.84626,-54.09684
2017-10-10 05:40:00+00:00,261.2465,12.7,12.89,47.84626,-54.09684
2017-10-10 05:50:00+00:00,250.3064,12.7,12.89,47.84626,-54.09684
2017-10-10 06:00:00+00:00,243.4781,12.7,12.89,47.84626,-54.09684
2017-10-10 06:10:00+00:00,233.1881,12.7,12.81,47.84626,-54.09684
2017-10-10 06:20:00+00:00,221.9648,12.7,12.89,47.84626,-54.09684
2017-10-10 06:30:00+00:00,216.7464,12.7,12.89,47.84626,-54.09684
2017-10-10 06:40:00+00:00,211.7531,12.72,12.89,47.84626,-54.09684
2017-10-10 06:50:00+00:00,206.3615,12.8,12.89,47.84626,-54.09684
2017-10-10 07:00:00+00:00,201.5448,12.8,12.89,47.84626,-54.09684
2017-10-10 07:10:00+00:00,196.4731,12.8,12.81,47.84626,-54.09684
2017-10-10 07:20:00+00:00,192.7631,12.83,12.89,47.84626,-54.09684
2017-10-10 07:30:00+00:00,189.9115,12.9,12.89,47.84626,-54.09684
2017-10-10 07:40:00+00:00,189.6182,12.83,12.89,47.84626,-54.09684
2017-10-10 07:50:00+00:00,190.1765,12.8,12.89,47.84626,-54.09684
2017-10-10 08:00:00+00:00,191.6598,12.8,12.89,47.84626,-54.09684
2017-10-10 08:10:00+00:00,195.6347,12.81,12.81,47.84626,-54.09684
2017-10-10 08:20:00+00:00,195.8882,12.81,12.89,47.84626,-54.09684
2017-10-10 08:30:00+00:00,197.6898,12.8,12.89,47.84626,-54.09684
2017-10-10 08:40:00+00:00,203.6998,12.8,12.89,47.84626,-54.09684
2017-10-10 08:50:00+00:00,204.6314,12.8,12.89,47.84626,-54.09684
2017-10-10 09:00:00+00:00,202.6231,12.81,12.81,47.84626,-54.09684
2017-10-10 09:10:00+00:00,208.6665,12.8,12.81,47.84626,-54.09684
2017-10-10 09:20:00+00:00,218.0414,12.8,12.89,47.84626,-54.09684
2017-10-10 09:30:00+00:00,218.3415,12.81,12.89,47.84626,-54.09684
2017-10-10 09:40:00+00:00,220.8797,12.81,12.89,47.84626,-54.09684
2017-10-10 09:50:00+00:00,227.8498,12.8,12.89,47.84626,-54.09684
2017-10-10 10:00:00+00:00,234.0931,12.79,12.81,47.84626,-54.09684
2017-10-10 10:10:00+00:00,235.8848,12.76,12.81,47.84626,-54.09684
2017-10-10 10:20:00+00:00,239.0548,12.79,12.89,47.84626,-54.09684
2017-10-10 10:30:00+00:00,242.7864,12.74,12.89,47.84626,-54.09684
2017-10-10 10:40:00+00:00,246.9248,12.7,12.89,47.84626,-54.09684
2017-10-10 10:50:00+00:00,251.7898,12.78,12.89,47.84626,-54.09684
2017-10-10 11:00:00+00:00,257.2864,12.8,12.81,47.84626,-54.09684
2017-10-10 11:10:00+00:00,262.8798,12.72,12.81,47.84626,-54.09684
2017-10-10 11:20:00+00:00,266.5931,12.79,12.89,47.84626,-54.09684
2017-10-10 11:30:00+00:00,270.0497,12.7,12.89,47.84626,-54.09684
2017-10-10 11:40:00+00:00,275.4764,12.7,12.89,47.84626,-54.09684
2017-10-10 11:50:00+00:00,283.2347,12.7,12.97,47.84626,-54.09684
2017-10-10 12:00:00+00:00,289.493,12.7,12.89,47.84626,-54.09684
2017-10-10 12:10:00+00:00,295.9047,12.7,12.81,47.84626,-54.09684
2017-10-10 12:20:00+00:00,302.0147,12.7,12.97,47.84626,-54.09684
2017-10-10 12:30:00+00:00,307.2497,12.7,13.05,47.84626,-54.09684
2017-10-10 12:40:00+00:00,317.4246,12.69,13.05,47.84626,-54.09684
2017-10-10 12:50:00+00:00,329.688,12.66,13.05,47.84626,-54.09684
2017-10-10 13:00:00+00:00,337.408,12.68,13.05,47.84626,-54.09684
2017-10-10 13:10:00+00:00,345.8663,12.62,13.13,47.84626,-54.09684
2017-10-10 13:20:00+00:00,358.1729,12.6,13.29,47.84626,-54.09684
2017-10-10 13:30:00+00:00,363.6163,12.6,13.37,47.84626,-54.09684
2017-10-10 13:40:00+00:00,359.2263,12.63,13.44,47.84626,-54.09684
2017-10-10 13:50:00+00:00,357.4313,12.6,13.44,47.84626,-54.09684
2017-10-10 14:00:00+00:00,366.6896,12.59,13.29,47.84626,-54.09684
2017-10-10 14:10:00+00:00,375.3497,12.57,13.29,47.84626,-54.09684
2017-10-10 14:20:00+00:00,374.2362,12.6,13.37,47.84626,-54.09684
2017-10-10 14:30:00+00:00,377.3679,12.6,13.44,47.84626,-54.09684
2017-10-10 14:40:00+00:00,385.9163,12.59,13.6,47.84626,-54.09684
2017-10-10 14:50:00+00:00,385.0646,12.6,13.92,47.84626,-54.09684
2017-10-10 15:00:00+00:00,379.8263,12.6,13.84,47.84626,-54.09684
2017-10-10 15:10:00+00:00,379.1462,12.6,13.84,47.84626,-54.09684
2017-10-10 15:20:00+00:00,380.528,12.6,13.68,47.84626,-54.09684
2017-10-10 15:30:00+00:00,375.8713,12.6,13.44,47.84626,-54.09684
2017-10-10 15:40:00+00:00,371.0812,12.6,13.44,47.84626,-54.09684
2017-10-10 15:50:00+00:00,371.6012,12.6,13.44,47.84626,-54.09684
2017-10-10 16:00:00+00:00,371.5362,12.6,13.76,47.84626,-54.09684
2017-10-10 16:10:00+00:00,368.4496,12.6,13.6,47.84626,-54.09684
2017-10-10 16:20:00+00:00,367.3579,12.6,13.84,47.84626,-54.09684
2017-10-10 16:30:00+00:00,362.9562,12.6,13.44,47.84626,-54.09684
2017-10-10 16:40:00+00:00,355.5797,12.6,13.44,47.84626,-54.09684
2017-10-10 16:50:00+00:00,349.588,12.6,13.44,47.84626,-54.09684
2017-10-10 17:00:00+00:00,342.5396,12.59,13.53,47.84626,-54.09684
2017-10-10 17:10:00+00:00,332.2429,12.6,13.37,47.84626,-54.09684
2017-10-10 17:20:00+00:00,324.9663,12.58,13.53,47.84626,-54.09684
2017-10-10 17:30:00+00:00,321.2646,12.57,13.6,47.84626,-54.09684
2017-10-10 17:40:00+00:00,309.5714,12.59,13.6,47.84626,-54.09684
2017-10-10 17:50:00+00:00,298.378,12.6,13.6,47.84626,-54.09684
2017-10-10 18:00:00+00:00,294.7631,12.6,13.53,47.84626,-54.09684
2017-10-10 18:10:00+00:00,285.8197,12.59,13.37,47.84626,-54.09684
2017-10-10 18:20:00+00:00,268.8247,12.6,13.44,47.84626,-54.09684
2017-10-10 18:30:00+00:00,257.2731,12.6,13.37,47.84626,-54.09684
2017-10-10 18:40:00+00:00,248.6681,12.6,13.37,47.84626,-54.09684
2017-10-10 18:50:00+00:00,239.5264,12.6,13.37,47.84626,-54.09684
2017-10-10 19:00:00+00:00,230.3564,12.6,13.29,47.84626,-54.09684
2017-10-10 19:10:00+00:00,224.3365,12.6,13.21,47.84626,-54.09684
2017-10-10 19:20:00+00:00,218.6514,12.6,13.21,47.84626,-54.09684
2017-10-10 19:30:00+00:00,212.4748,12.6,13.21,47.84626,-54.09684
2017-10-10 19:40:00+00:00,210.0232,12.6,13.21,47.84626,-54.09684
2017-10-10 19:50:00+00:00,208.7481,12.64,13.21,47.84626,-54.09684
2017-10-10 20:00:00+00:00,201.4248,12.74,13.13,47.84626,-54.09684
2017-10-10 20:10:00+00:00,195.9598,12.84,13.05,47.84626,-54.09684
2017-10-10 20:20:00+00:00,203.4315,12.8,13.13,47.84626,-54.09684
2017-10-10 20:30:00+00:00,207.4931,12.79,13.13,47.84626,-54.09684
2017-10-10 20:40:00+00:00,203.7565,12.81,13.13,47.84626,-54.09684
2017-10-10 20:50:00+00:00,206.1315,12.81,13.13,47.84626,-54.09684
2017-10-10 21:00:00+00:00,211.8231,12.8,13.05,47.84626,-54.09684
2017-10-10 21:10:00+00:00,209.4515,12.8,12.97,47.84626,-54.09684
2017-10-10 21:20:00+00:00,206.7498,12.8,13.05,47.84626,-54.09684
2017-10-10 21:30:00+00:00,210.1048,12.79,13.05,47.84626,-54.09684
2017-10-10 21:40:00+00:00,214.1497,12.77,13.05,47.84626,-54.09684
2017-10-10 21:50:00+00:00,213.7648,12.77,13.05,47.84626,-54.09684
2017-10-10 22:00:00+00:00,216.5681,12.7,13.05,47.84626,-54.09684
2017-10-10 22:10:00+00:00,223.1947,12.7,12.97,47.84626,-54.09684
2017-10-10 22:20:00+00:00,226.2515,12.7,13.05,47.84626,-54.09684
2017-10-10 22:30:00+00:00,228.3831,12.7,13.05,47.84626,-54.09684
2017-10-10 22:40:00+00:00,233.0231,12.7,13.05,47.84626,-54.09684
2017-10-10 22:50:00+00:00,235.3065,12.69,13.05,47.84626,-54.09684
2017-10-10 23:00:00+00:00,239.3997,12.69,13.05,47.84626,-54.09684
2017-10-10 23:10:00+00:00,245.2931,12.66,12.97,47.84626,-54.09684
2017-10-10 23:20:00+00:00,250.3814,12.63,13.05,47.84626,-54.09684
2017-10-10 23:30:00+00:00,252.0298,12.63,13.05,47.84626,-54.09684
2017-10-10 23:40:00+00:00,255.1064,12.6,13.05,47.84626,-54.09684
2017-10-10 23:50:00+00:00,261.268,12.6,13.05,47.84626,-54.09684
