timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-03-07 00:00:00+00:00,341.0,340.0,4.64,5.25,,47.59359,-54.27349
2019-03-07 00:10:00+00:00,347.0,348.0,4.57,5.16,,47.59359,-54.27349
2019-03-07 00:20:00+00:00,332.0,337.0,4.93,5.5,,47.59359,-54.27349
2019-03-07 00:30:00+00:00,338.0,344.0,4.1,4.74,,47.59359,-54.27349
2019-03-07 00:40:00+00:00,344.0,344.0,4.08,4.96,,47.59359,-54.27349
2019-03-07 00:50:00+00:00,334.0,332.0,3.23,3.92,,47.59359,-54.27349
2019-03-07 01:00:00+00:00,321.0,316.0,4.06,4.81,,47.59359,-54.27349
2019-03-07 01:10:00+00:00,316.0,314.0,4.83,5.5,,47.59359,-54.27349
2019-03-07 01:20:00+00:00,322.0,329.0,3.5,4.53,,47.59359,-54.27349
2019-03-07 01:30:00+00:00,298.0,302.0,4.35,5.41,,47.59359,-54.27349
2019-03-07 01:40:00+00:00,320.0,316.0,4.02,4.78,,47.59359,-54.27349
2019-03-07 01:50:00+00:00,306.0,308.0,4.09,4.88,,47.59359,-54.27349
2019-03-07 02:00:00+00:00,307.0,307.0,4.04,5.04,,47.59359,-54.27349
2019-03-07 02:10:00+00:00,306.0,309.0,5.65,6.46,,47.59359,-54.27349
2019-03-07 02:20:00+00:00,297.0,302.0,5.98,7.12,,47.59359,-54.27349
2019-03-07 02:30:00+00:00,308.0,300.0,6.06,8.92,,47.59359,-54.27349
2019-03-07 02:40:00+00:00,304.0,310.0,5.72,6.75,,47.59359,-54.27349
2019-03-07 02:50:00+00:00,304.0,307.0,6.36,7.09,,47.59359,-54.27349
2019-03-07 03:00:00+00:00,305.0,306.0,6.04,6.62,,47.59359,-54.27349
2019-03-07 03:10:00+00:00,301.0,311.0,5.31,6.77,,47.59359,-54.27349
2019-03-07 03:20:00+00:00,317.0,323.0,6.71,8.63,,47.59359,-54.27349
2019-03-07 03:30:00+00:00,308.0,310.0,6.99,7.82,,47.59359,-54.27349
2019-03-07 03:40:00+00:00,315.0,325.0,8.16,10.22,,47.59359,-54.27349
2019-03-07 03:50:00+00:00,311.0,314.0,7.54,8.52,,47.59359,-54.27349
2019-03-07 04:00:00+00:00,309.0,308.0,7.31,8.1,,47.59359,-54.27349
2019-03-07 04:10:00+00:00,311.0,318.0,8.13,9.89,,47.59359,-54.27349
2019-03-07 04:20:00+00:00,316.0,323.0,8.53,9.47,,47.59359,-54.27349
2019-03-07 04:30:00+00:00,317.0,318.0,6.72,7.55,,47.59359,-54.27349
2019-03-07 04:40:00+00:00,316.0,329.0,6.38,9.19,,47.59359,-54.27349
2019-03-07 04:50:00+00:00,313.0,318.0,6.24,7.35,,47.59359,-54.27349
2019-03-07 05:00:00+00:00,306.0,303.0,6.23,7.15,,47.59359,-54.27349
2019-03-07 05:10:00+00:00,310.0,308.0,6.63,7.56,,47.59359,-54.27349
2019-03-07 05:20:00+00:00,305.0,309.0,6.2,7.57,,47.59359,-54.27349
2019-03-07 05:30:00+00:00,303.0,304.0,6.09,6.98,,47.59359,-54.27349
2019-03-07 05:40:00+00:00,300.0,297.0,5.2,6.07,,47.59359,-54.27349
2019-03-07 05:50:00+00:00,300.0,296.0,5.87,6.56,,47.59359,-54.27349
2019-03-07 06:00:00+00:00,295.0,296.0,5.81,7.34,,47.59359,-54.27349
2019-03-07 06:10:00+00:00,294.0,297.0,5.28,7.12,,47.59359,-54.27349
2019-03-07 06:20:00+00:00,274.0,272.0,5.46,6.76,,47.59359,-54.27349
2019-03-07 06:30:00+00:00,285.0,284.0,5.39,6.71,,47.59359,-54.27349
2019-03-07 06:40:00+00:00,288.0,290.0,5.6,6.71,,47.59359,-54.27349
2019-03-07 06:50:00+00:00,280.0,274.0,4.58,6.43,,47.59359,-54.27349
2019-03-07 07:00:00+00:00,285.0,291.0,5.01,5.89,,47.59359,-54.27349
2019-03-07 07:10:00+00:00,289.0,291.0,4.48,5.66,,47.59359,-54.27349
2019-03-07 07:20:00+00:00,289.0,296.0,4.79,5.87,,47.59359,-54.27349
2019-03-07 07:30:00+00:00,281.0,283.0,4.35,5.33,,47.59359,-54.27349
2019-03-07 07:40:00+00:00,296.0,291.0,4.56,5.96,,47.59359,-54.27349
2019-03-07 07:50:00+00:00,292.0,291.0,5.0,6.02,,47.59359,-54.27349
2019-03-07 08:00:00+00:00,290.0,296.0,4.98,5.84,,47.59359,-54.27349
2019-03-07 08:10:00+00:00,307.0,309.0,5.75,6.46,,47.59359,-54.27349
2019-03-07 08:20:00+00:00,304.0,309.0,4.99,5.56,,47.59359,-54.27349
2019-03-07 08:30:00+00:00,299.0,299.0,5.01,5.79,,47.59359,-54.27349
2019-03-07 08:40:00+00:00,318.0,312.0,5.02,6.96,,47.59359,-54.27349
2019-03-07 08:50:00+00:00,322.0,316.0,4.99,6.78,,47.59359,-54.27349
2019-03-07 09:00:00+00:00,317.0,310.0,4.43,6.53,,47.59359,-54.27349
2019-03-07 09:10:00+00:00,321.0,315.0,3.52,5.02,,47.59359,-54.27349
2019-03-07 09:20:00+00:00,320.0,318.0,4.4,6.23,,47.59359,-54.27349
2019-03-07 09:30:00+00:00,321.0,326.0,4.22,5.65,,47.59359,-54.27349
2019-03-07 09:40:00+00:00,319.0,320.0,3.24,5.18,,47.59359,-54.27349
2019-03-07 09:50:00+00:00,301.0,296.0,2.5,3.78,,47.59359,-54.27349
2019-03-07 10:00:00+00:00,295.0,297.0,2.85,3.98,,47.59359,-54.27349
2019-03-07 10:10:00+00:00,306.0,310.0,3.05,5.35,,47.59359,-54.27349
2019-03-07 10:20:00+00:00,314.0,327.0,2.77,4.49,,47.59359,-54.27349
2019-03-07 10:30:00+00:00,283.0,288.0,3.37,5.5,,47.59359,-54.27349
2019-03-07 10:40:00+00:00,288.0,279.0,3.02,5.22,,47.59359,-54.27349
2019-03-07 10:50:00+00:00,261.0,278.0,2.29,4.55,,47.59359,-54.27349
2019-03-07 11:00:00+00:00,262.0,282.0,3.95,6.18,,47.59359,-54.27349
2019-03-07 11:10:00+00:00,251.0,252.0,6.37,7.37,,47.59359,-54.27349
2019-03-07 11:20:00+00:00,270.0,263.0,3.29,5.37,,47.59359,-54.27349
2019-03-07 11:30:00+00:00,244.0,254.0,3.41,4.99,,47.59359,-54.27349
2019-03-07 11:40:00+00:00,245.0,246.0,4.54,7.41,,47.59359,-54.27349
2019-03-07 11:50:00+00:00,260.0,258.0,8.34,9.6,,47.59359,-54.27349
2019-03-07 12:00:00+00:00,260.0,266.0,10.87,12.3,,47.59359,-54.27349
2019-03-07 12:10:00+00:00,265.0,267.0,10.63,12.37,,47.59359,-54.27349
2019-03-07 12:20:00+00:00,296.0,279.0,10.6,12.97,,47.59359,-54.27349
2019-03-07 12:30:00+00:00,330.0,328.0,6.23,7.24,,47.59359,-54.27349
2019-03-07 12:40:00+00:00,338.0,338.0,8.74,10.24,,47.59359,-54.27349
2019-03-07 12:50:00+00:00,315.0,304.0,0.01,0.0,,47.59359,-54.27349
