sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T00:00:00.000Z,108,2022-11-10T00:02:54.290Z,45.48695,100,-61.14103000000001,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1029.7,100,22.3,100,338,100,27.4,100,5,100,8.0,1,-0.4,1,1029.7,1,1029.7,100,1029.7,100,22.3,100,21.6,100,338,100,340,100,27.4,100,27.0,100
2022-11-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T00:10:00.000Z,110,2022-11-10T00:15:55.658Z,,-1,,-1,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,337,100,28.1,100,5,100,8.0,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,337,100,339,100,28.1,100,27.7,100
2022-11-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T00:20:00.000Z,110,2022-11-10T00:22:56.044Z,45.48698,100,-61.14105,100,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.8,100,336,100,25.6,100,5,100,8.0,1,-0.6,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,19.4,100,336,100,338,100,25.6,100,25.2,100
2022-11-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T00:40:00.000Z,110,2022-11-10T00:43:08.072Z,45.48697,100,-61.14105,100,4.8,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.8,100,337,100,25.6,100,5,100,8.0,1,-0.3,1,1029.9,1,1029.9,100,1030.0,100,19.8,100,19.4,100,337,100,339,100,25.6,100,25.2,100
2022-11-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T00:50:00.000Z,110,2022-11-10T00:53:06.096Z,45.48697,100,-61.14105,100,5.0,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,339,100,23.0,100,5,100,7.0,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,18.4,100,18.0,100,339,100,342,100,23.0,100,22.3,100
2022-11-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:00:00.000Z,108,2022-11-10T01:03:14.041Z,45.486979999999996,100,-61.14105,100,5.0,100,10.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1029.7,100,17.6,100,340,100,22.7,100,5,100,6.0,1,-0.7,1,1029.7,1,1029.7,100,1029.7,100,17.6,100,17.3,100,340,100,342,100,22.7,100,22.7,100
2022-11-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:10:00.000Z,110,2022-11-10T01:16:14.042Z,45.48697,100,-61.14105,100,4.9,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.3,100,340,100,21.6,100,5,100,6.0,1,-0.8,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,16.9,100,340,100,342,100,21.6,100,20.9,100
2022-11-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:20:00.000Z,110,2022-11-10T01:23:13.417Z,45.48697,100,-61.14105,100,4.9,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.0,100,344,100,22.7,100,5,100,6.0,1,-0.7,1,1029.6,1,1029.6,100,1029.7,100,18.0,100,17.6,100,344,100,346,100,22.7,100,22.7,100
2022-11-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:30:00.000Z,110,2022-11-10T01:33:17.454Z,45.48698,100,-61.14102,100,5.0,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.0,100,338,100,24.5,100,5,100,7.0,1,-0.8,1,1029.6,1,1029.6,100,1029.6,100,18.0,100,17.6,100,338,100,341,100,24.5,100,24.5,100
2022-11-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:40:00.000Z,110,2022-11-10T01:43:30.150Z,45.486979999999996,100,-61.14100000000001,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.3,100,340,100,22.7,100,5,100,8.0,1,-0.8,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,17.3,100,340,100,343,100,22.7,100,22.7,100
2022-11-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T01:50:00.000Z,110,2022-11-10T01:53:28.826Z,45.48698,100,-61.14102,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,334,100,26.3,100,5,100,6.0,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,18.4,100,18.4,100,334,100,336,100,26.3,100,25.6,100
2022-11-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:00:00.000Z,108,2022-11-10T02:03:27.826Z,45.48697,100,-61.14103000000001,100,5.3,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1029.7,100,23.8,100,323,100,30.2,100,5,100,6.0,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,23.8,100,23.4,100,323,100,325,100,30.2,100,29.9,100
2022-11-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:10:00.000Z,110,2022-11-10T02:16:33.142Z,45.48698,100,-61.14100000000001,100,5.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.2,100,303,100,32.0,100,5,100,5.0,1,-0.4,1,1029.8,1,1029.8,100,1029.8,100,25.2,100,24.5,100,303,100,306,100,32.0,100,31.3,100
2022-11-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:20:00.000Z,110,2022-11-10T02:23:28.679Z,45.48702,100,-61.14100000000001,100,5.0,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.6,100,272,100,28.1,100,5,100,5.0,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,21.6,100,20.5,100,272,100,275,100,28.1,100,28.1,100
2022-11-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:30:00.000Z,110,2022-11-10T02:33:33.804Z,45.486999999999995,100,-61.14100000000001,100,4.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,272,100,26.3,100,5,100,5.0,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,22.0,100,20.9,100,272,100,274,100,26.3,100,26.3,100
2022-11-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:40:00.000Z,110,2022-11-10T02:42:45.698Z,45.48703,100,-61.14103000000001,100,4.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,268,100,26.6,100,5,100,5.0,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.5,100,268,100,270,100,26.6,100,25.9,100
2022-11-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T02:50:00.000Z,110,2022-11-10T02:53:47.305Z,45.48705,100,-61.140980000000006,100,4.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.7,100,265,100,30.6,100,5,100,7.0,1,-0.1,1,1029.7,1,1029.7,100,1029.8,100,22.7,100,22.0,100,265,100,267,100,30.6,100,29.9,100
2022-11-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:00:00.000Z,108,2022-11-10T03:02:44.700Z,45.48705,100,-61.14100000000001,100,4.1,100,10.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.6,100,1029.8,100,24.5,100,263,100,31.0,100,5,100,3.0,1,0.1,1,1029.8,1,1029.8,100,1029.8,100,24.5,100,24.1,100,263,100,265,100,31.0,100,30.6,100
2022-11-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:10:00.000Z,110,2022-11-10T03:15:37.609Z,45.4871,100,-61.14100000000001,100,4.1,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.7,100,259,100,33.5,100,5,100,3.0,1,0.2,1,1029.9,1,1029.9,100,1029.9,100,27.7,100,26.6,100,259,100,262,100,33.5,100,33.1,100
2022-11-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:20:00.000Z,110,2022-11-10T03:22:50.362Z,45.48705,100,-61.140980000000006,100,4.1,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.8,100,256,100,33.5,100,5,100,3.0,1,0.3,1,1030.0,1,1030.0,100,1030.0,100,28.8,100,27.7,100,256,100,258,100,33.5,100,32.8,100
2022-11-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:30:00.000Z,110,2022-11-10T03:32:49.682Z,45.48708,100,-61.140980000000006,100,3.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,29.9,100,255,100,34.9,100,5,100,3.0,1,0.4,1,1030.1,1,1030.1,100,1030.1,100,29.9,100,29.2,100,255,100,258,100,34.9,100,33.8,100
2022-11-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:40:00.000Z,110,2022-11-10T03:42:59.097Z,45.487120000000004,100,-61.14103000000001,100,4.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,28.8,100,254,100,34.9,100,5,100,5.0,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,28.8,100,28.1,100,254,100,257,100,34.9,100,34.2,100
2022-11-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T03:50:00.000Z,110,2022-11-10T03:53:03.262Z,45.48708,100,-61.14097,100,4.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.2,100,252,100,34.2,100,5,100,8.0,1,-0.4,1,1029.4,1,1029.4,100,1029.5,100,29.2,100,28.4,100,252,100,255,100,34.2,100,34.2,100
2022-11-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:00:00.000Z,108,2022-11-10T04:02:53.968Z,45.48707,100,-61.14095,100,4.3,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1029.0,100,29.9,100,252,100,35.6,100,5,100,8.0,1,-0.7,1,1029.0,1,1029.0,100,1029.0,100,29.9,100,28.8,100,252,100,255,100,35.6,100,34.2,100
2022-11-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:10:00.000Z,110,2022-11-10T04:16:07.818Z,45.48708,100,-61.14097,100,4.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,30.2,100,247,100,35.3,100,5,100,8.0,1,-1.1,1,1028.5,1,1028.5,100,1028.5,100,30.2,100,29.5,100,247,100,250,100,35.3,100,34.6,100
2022-11-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:20:00.000Z,110,2022-11-10T04:23:10.803Z,45.48707,100,-61.140969999999996,100,4.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.3,100,242,100,32.4,100,5,100,8.0,1,-1.5,1,1028.2,1,1028.2,100,1028.2,100,26.3,100,25.6,100,242,100,245,100,32.4,100,32.0,100
2022-11-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:30:00.000Z,110,2022-11-10T04:33:08.870Z,45.48707,100,-61.14097,100,4.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,235,100,31.7,100,5,100,8.0,1,-1.9,1,1027.7,1,1027.7,100,1027.8,100,24.8,100,24.1,100,235,100,238,100,31.7,100,32.0,100
2022-11-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:40:00.000Z,110,2022-11-10T04:43:10.645Z,45.48707,100,-61.140980000000006,100,5.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,223,100,29.2,100,5,100,8.0,1,-2.3,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,21.6,100,223,100,225,100,29.2,100,29.2,100
2022-11-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T04:50:00.000Z,110,2022-11-10T04:53:19.257Z,45.48705,100,-61.14097,100,5.3,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.2,100,232,100,31.0,100,5,100,8.0,1,-2.5,1,1027.3,1,1027.3,100,1027.3,100,25.2,100,24.5,100,232,100,234,100,31.0,100,30.2,100
2022-11-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:00:00.000Z,108,2022-11-10T05:05:13.339Z,45.48708,100,-61.140969999999996,100,5.4,100,10.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,3.1,100,1027.3,100,29.5,100,233,100,37.4,100,5,100,8.0,1,-2.5,1,1027.3,1,1027.3,100,1027.3,100,29.5,100,28.8,100,233,100,236,100,37.4,100,36.7,100
2022-11-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:10:00.000Z,110,2022-11-10T05:16:26.555Z,45.4871,100,-61.14097,100,5.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,241,100,32.8,100,5,100,8.0,1,-2.4,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,25.2,100,241,100,244,100,32.8,100,31.3,100
2022-11-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:20:00.000Z,110,2022-11-10T05:23:30.374Z,45.48707,100,-61.140980000000006,100,5.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.9,100,237,100,33.8,100,5,100,8.0,1,-2.3,1,1027.5,1,1027.5,100,1027.5,100,25.9,100,24.8,100,237,100,239,100,33.8,100,33.8,100
2022-11-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:30:00.000Z,110,2022-11-10T05:33:29.304Z,45.48708,100,-61.140980000000006,100,5.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.0,100,228,100,31.0,100,5,100,8.0,1,-2.4,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,22.0,100,228,100,230,100,31.0,100,31.3,100
2022-11-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:40:00.000Z,110,2022-11-10T05:43:33.317Z,45.48705,100,-61.14095,100,5.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,248,100,31.3,100,5,100,8.0,1,-2.6,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,24.1,100,248,100,251,100,31.3,100,29.9,100
2022-11-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T05:50:00.000Z,110,2022-11-10T05:53:35.967Z,45.48705,100,-61.14092,100,5.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,262,100,28.4,100,5,100,7.0,1,-2.7,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,21.6,100,262,100,264,100,28.4,100,28.1,100
2022-11-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:00:00.000Z,108,2022-11-10T06:03:36.594Z,45.48707,100,-61.14095,100,5.2,100,10.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.3,100,1027.2,100,24.5,100,261,100,31.7,100,5,100,6.0,1,-2.7,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,23.8,100,261,100,263,100,31.7,100,31.3,100
2022-11-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:10:00.000Z,110,2022-11-10T06:15:48.305Z,45.48707,100,-61.14095,100,5.0,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.1,100,268,100,34.9,100,5,100,6.0,1,-2.5,1,1027.4,1,1027.4,100,1027.4,100,28.1,100,27.4,100,268,100,271,100,34.9,100,33.5,100
2022-11-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:20:00.000Z,110,2022-11-10T06:22:48.076Z,45.48708,100,-61.14095,100,4.5,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.4,100,267,100,32.8,100,5,100,6.0,1,-2.4,1,1027.6,1,1027.6,100,1027.6,100,27.4,100,27.0,100,267,100,269,100,32.8,100,32.4,100
2022-11-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:30:00.000Z,110,2022-11-10T06:32:49.898Z,45.48707,100,-61.14093,100,4.6,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.1,100,268,100,33.8,100,5,100,6.0,1,-2.7,1,1027.4,1,1027.4,100,1027.4,100,28.1,100,27.7,100,268,100,270,100,33.8,100,33.1,100
2022-11-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:40:00.000Z,110,2022-11-10T06:42:51.058Z,45.48707,100,-61.14095,100,4.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.0,100,264,100,34.9,100,5,100,5.0,1,-2.5,1,1027.3,1,1027.3,100,1027.3,100,27.0,100,26.3,100,264,100,266,100,34.9,100,35.3,100
2022-11-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T06:50:00.000Z,110,2022-11-10T06:52:55.752Z,45.48707,100,-61.14095,100,4.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,262,100,30.2,100,5,100,6.0,1,-2.4,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,24.5,100,262,100,264,100,30.2,100,30.6,100
2022-11-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:00:00.000Z,108,2022-11-10T07:02:54.112Z,45.48708,100,-61.140930000000004,100,4.6,100,10.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.4,100,1027.1,100,25.9,100,262,100,32.0,100,5,100,6.0,1,-2.0,1,1027.1,1,1027.1,100,1027.1,100,25.9,100,25.2,100,262,100,265,100,32.0,100,31.7,100
2022-11-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:10:00.000Z,110,2022-11-10T07:16:14.043Z,45.48707,100,-61.14097,100,4.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,262,100,31.0,100,5,100,6.0,1,-1.5,1,1027.0,1,1027.0,100,1027.0,100,23.4,100,22.7,100,262,100,264,100,31.0,100,30.6,100
2022-11-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:20:00.000Z,110,2022-11-10T07:22:59.745Z,45.48708,100,-61.140930000000004,100,4.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,263,100,29.9,100,5,100,6.0,1,-1.2,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.7,100,263,100,265,100,29.9,100,29.2,100
2022-11-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:30:00.000Z,110,2022-11-10T07:33:13.410Z,45.48707,100,-61.14097,100,4.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,258,100,33.1,100,5,100,8.0,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,25.2,100,24.5,100,258,100,260,100,33.1,100,32.0,100
2022-11-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:40:00.000Z,110,2022-11-10T07:43:12.062Z,45.48705,100,-61.14095,100,4.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.6,100,250,100,33.8,100,5,100,8.0,1,-1.1,1,1026.2,1,1026.2,100,1026.2,100,26.6,100,25.9,100,250,100,253,100,33.8,100,32.8,100
2022-11-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T07:50:00.000Z,110,2022-11-10T07:53:13.868Z,45.48707,100,-61.14097,100,4.9,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.8,100,247,100,34.6,100,5,100,8.0,1,-1.6,1,1025.8,1,1025.8,100,1025.8,100,28.8,100,28.1,100,247,100,249,100,34.6,100,33.8,100
2022-11-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:00:00.000Z,108,2022-11-10T08:03:17.539Z,45.487120000000004,100,-61.140969999999996,100,5.6,100,10.7,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.4,100,1025.7,100,34.6,100,242,100,44.3,100,5,100,8.0,1,-1.5,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,33.5,100,242,100,244,100,44.3,100,44.3,100
2022-11-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:10:00.000Z,110,2022-11-10T08:16:15.636Z,45.48712,100,-61.14093,100,5.8,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,37.4,100,238,100,45.7,100,5,100,8.0,1,-2.1,1,1025.3,1,1025.3,100,1025.3,100,37.4,100,36.4,100,238,100,240,100,45.7,100,43.9,100
2022-11-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:20:00.000Z,110,2022-11-10T08:23:20.252Z,45.48713,100,-61.14095,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.0,100,237,100,54.0,100,5,100,8.0,1,-2.8,1,1024.8,1,1024.8,100,1024.8,100,41.0,100,39.2,100,237,100,240,100,54.0,100,52.6,100
2022-11-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:30:00.000Z,110,2022-11-10T08:33:19.361Z,45.48713,100,-61.140980000000006,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,44.3,100,245,100,51.5,100,5,100,8.0,1,-2.6,1,1024.8,1,1024.8,100,1024.8,100,44.3,100,42.8,100,245,100,247,100,51.5,100,50.0,100
2022-11-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:40:00.000Z,110,2022-11-10T08:43:22.988Z,45.48713,100,-61.1409,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.0,100,245,100,50.0,100,5,100,8.0,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,41.0,100,40.0,100,245,100,248,100,50.0,100,49.0,100
2022-11-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:50:00.000Z,110,2022-11-10T08:53:22.549Z,45.48713,100,-61.14095,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,39.6,100,244,100,49.3,100,5,100,8.0,1,-2.7,1,1024.4,1,1024.4,100,1024.4,100,39.6,100,38.5,100,244,100,247,100,49.3,100,48.2,100
2022-11-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:00:00.000Z,108,2022-11-10T09:03:24.173Z,45.48717,100,-61.140969999999996,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.0,100,3.4,100,3.2,100,4.0,100,1023.9,100,47.5,100,242,100,58.3,100,5,100,8.0,1,-3.3,1,1023.9,1,1023.9,100,1023.9,100,47.5,100,46.1,100,242,100,244,100,58.3,100,56.2,100
2022-11-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:10:00.000Z,110,2022-11-10T09:16:38.983Z,45.48717,100,-61.14095,100,6.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,44.6,100,245,100,53.3,100,5,100,8.0,1,-3.5,1,1023.9,1,1023.9,100,1023.9,100,44.6,100,43.2,100,245,100,247,100,53.3,100,52.9,100
2022-11-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:20:00.000Z,110,2022-11-10T09:23:39.587Z,45.48715,100,-61.14095,100,6.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,43.6,100,245,100,53.6,100,5,100,8.0,1,-3.9,1,1023.7,1,1023.7,100,1023.7,100,43.6,100,42.1,100,245,100,247,100,53.6,100,52.2,100