sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:00:00.000Z,108,2021-02-16T00:03:57.654Z,45.48688,100,-61.14106999999999,100,-2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1023.7,100,19.1,100,325.0,100,23.0,100,5.0,100,1.0,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.7,100,325.0,100,332.0,100,23.0,100,22.7,100
2021-02-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:10:00.000Z,110,2021-02-16T00:13:57.522Z,,-1,,-1,-1.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,326.0,100,24.1,100,5.0,100,1.0,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,19.8,100,326.0,100,333.0,100,24.1,100,23.8,100
2021-02-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:20:00.000Z,110,2021-02-16T00:24:00.966Z,45.48688,100,-61.1411,100,-2.4,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,323.0,100,23.0,100,5.0,100,0.8,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,19.1,100,323.0,100,330.0,100,23.0,100,23.0,100
2021-02-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:30:00.000Z,110,2021-02-16T00:33:55.696Z,45.48687,100,-61.1411,100,-2.4,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,326.0,100,22.7,100,5.0,100,1.2,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,19.1,100,326.0,100,333.0,100,22.7,100,22.3,100
2021-02-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:40:00.000Z,110,2021-02-16T00:43:55.285Z,45.48688,100,-61.1411,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,326.0,100,23.8,100,5.0,100,1.1,1,2.0,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,19.4,100,326.0,100,333.0,100,23.8,100,23.8,100
2021-02-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T00:50:00.000Z,110,2021-02-16T00:53:54.973Z,45.48688,100,-61.1411,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,331.0,100,20.9,100,5.0,100,0.4,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,16.2,100,331.0,100,338.0,100,20.9,100,20.5,100
2021-02-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:00:00.000Z,108,2021-02-16T01:04:22.371Z,45.48688,10,-61.14108,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1023.7,100,14.8,100,340.0,100,19.1,100,5.0,100,0.4,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.8,100,340.0,100,347.0,100,19.1,100,18.7,100
2021-02-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:10:00.000Z,110,2021-02-16T01:16:59.545Z,45.48687,100,-61.1411,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,344.0,100,21.2,100,5.0,100,0.8,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,18.0,100,344.0,100,351.0,100,21.2,100,21.2,100
2021-02-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:20:00.000Z,110,2021-02-16T01:24:04.857Z,45.48688,100,-61.1411,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,342.0,100,22.3,100,5.0,100,0.8,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.6,100,342.0,100,349.0,100,22.3,100,22.7,100
2021-02-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:30:00.000Z,110,2021-02-16T01:34:10.401Z,45.4869,100,-61.141130000000004,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.7,100,340.0,100,23.4,100,5.0,100,0.6,1,3.0,1,1024.3,1,1024.3,100,1024.4,100,18.7,100,18.7,100,340.0,100,348.0,100,23.4,100,22.7,100
2021-02-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:40:00.000Z,110,2021-02-16T01:44:11.775Z,45.48687,100,-61.14112,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.2,100,345.0,100,23.4,100,5.0,100,0.4,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,20.2,100,19.8,100,345.0,100,352.0,100,23.4,100,23.0,100
2021-02-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T01:50:00.000Z,110,2021-02-16T01:54:17.090Z,45.48687,100,-61.1411,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.9,100,351.0,100,24.8,100,5.0,100,0.5,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,20.9,100,20.5,100,351.0,100,358.0,100,24.8,100,24.5,100
2021-02-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:00:00.000Z,108,2021-02-16T02:03:37.172Z,45.48688,100,-61.14113,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,4.3,100,1024.3,100,21.2,100,351.0,100,26.3,100,5.0,100,0.7,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,20.9,100,351.0,100,359.0,100,26.3,100,25.9,100
2021-02-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:10:00.000Z,110,2021-02-16T02:16:22.780Z,45.48687,100,-61.1411,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,350.0,100,24.5,100,5.0,100,0.8,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,19.1,100,350.0,100,357.0,100,24.5,100,24.1,100
2021-02-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:20:00.000Z,110,2021-02-16T02:23:15.910Z,45.48688,100,-61.1411,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,356.0,100,21.2,100,5.0,100,0.6,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.6,100,356.0,100,3.0,100,21.2,100,21.2,100
2021-02-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:30:00.000Z,110,2021-02-16T02:33:19.830Z,45.48688,100,-61.1411,100,-2.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,355.0,100,21.6,100,5.0,100,0.5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.6,100,355.0,100,3.0,100,21.6,100,21.2,100
2021-02-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:40:00.000Z,110,2021-02-16T02:44:23.029Z,45.48688,100,-61.14108,100,-2.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,355.0,100,21.2,100,5.0,100,0.6,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.8,100,355.0,100,3.0,100,21.2,100,21.6,100
2021-02-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T02:50:00.000Z,110,2021-02-16T02:53:30.510Z,45.4869,100,-61.141119999999994,100,-2.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,350.0,100,19.1,100,5.0,100,0.5,1,0.0,1,1024.1,1,1024.1,100,1024.2,100,15.5,100,15.1,100,350.0,100,357.0,100,19.1,100,19.1,100
2021-02-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:00:00.000Z,108,2021-02-16T03:03:46.695Z,45.4869,100,-61.14112,100,-2.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.4,100,2.3,100,7.7,100,1024.1,100,13.0,100,346.0,100,18.0,100,5.0,100,0.5,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,13.0,100,346.0,100,353.0,100,18.0,100,17.6,100
2021-02-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:10:00.000Z,110,2021-02-16T03:16:35.228Z,45.48688,100,-61.141119999999994,100,-2.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,351.0,100,15.1,100,5.0,100,0.3,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,351.0,100,358.0,100,15.1,100,14.8,100
2021-02-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:20:00.000Z,110,2021-02-16T03:23:33.851Z,45.4869,100,-61.14112,100,-2.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,339.0,100,15.8,100,5.0,100,0.3,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,339.0,100,347.0,100,15.8,100,15.8,100
2021-02-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:30:00.000Z,110,2021-02-16T03:33:39.927Z,45.48688,100,-61.141119999999994,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.9,100,356.0,100,16.2,100,5.0,100,0.0,1,0.0,1,1024.0,1,1024.0,100,1024.1,100,11.9,100,11.9,100,356.0,100,4.0,100,16.2,100,16.2,100
2021-02-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:40:00.000Z,110,2021-02-16T03:43:43.265Z,45.48688,100,-61.1411,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,347.0,100,16.6,100,5.0,100,-0.4,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.0,100,347.0,100,354.0,100,16.6,100,16.6,100
2021-02-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T03:50:00.000Z,110,2021-02-16T03:53:38.504Z,45.4869,100,-61.1411,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,349.0,100,16.9,100,5.0,100,-0.1,1,8.0,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,12.2,100,349.0,100,357.0,100,16.9,100,16.6,100
2021-02-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:00:00.000Z,108,2021-02-16T04:03:41.142Z,45.48688,100,-61.14108,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,5.9,100,3.6,100,8.0,100,1023.6,100,11.2,100,357.0,100,14.4,100,5.0,100,-0.1,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,357.0,100,5.0,100,14.4,100,14.8,100
2021-02-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:10:00.000Z,110,2021-02-16T04:16:55.347Z,45.48688,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,352.0,100,14.4,100,5.0,100,-0.4,1,8.0,1,1023.6,1,1023.6,100,1023.7,100,10.1,100,9.7,100,352.0,100,0.0,100,14.4,100,14.4,100
2021-02-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:20:00.000Z,110,2021-02-16T04:23:55.504Z,45.4869,100,-61.1411,100,-3.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,358.0,100,14.4,100,5.0,100,-0.6,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,358.0,100,6.0,100,14.4,100,14.4,100
2021-02-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:30:00.000Z,110,2021-02-16T04:34:04.755Z,45.4869,100,-61.14108,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,2.0,100,13.7,100,5.0,100,-0.7,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.1,100,2.0,100,9.0,100,13.7,100,13.7,100
2021-02-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:40:00.000Z,110,2021-02-16T04:44:08.193Z,45.4869,100,-61.14108,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,345.0,100,14.8,100,5.0,100,-0.6,1,7.0,1,1023.8,1,1023.8,100,1023.8,100,11.5,100,11.2,100,345.0,100,353.0,100,14.8,100,14.0,100
2021-02-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T04:50:00.000Z,110,2021-02-16T04:53:07.824Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,338.0,100,16.2,100,5.0,100,-0.3,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,11.9,100,11.5,100,338.0,100,345.0,100,16.2,100,15.8,100
2021-02-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:00:00.000Z,108,2021-02-16T05:03:21.516Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.1,100,8.0,100,5.2,100,8.7,100,1023.9,100,12.2,100,343.0,100,15.1,100,5.0,100,-0.4,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,12.2,100,343.0,100,350.0,100,15.1,100,15.5,100
2021-02-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:10:00.000Z,110,2021-02-16T05:16:08.367Z,45.4869,100,-61.1411,100,-2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,341.0,100,16.6,100,5.0,100,-0.8,1,5.0,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,12.2,100,341.0,100,348.0,100,16.6,100,16.6,100
2021-02-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:20:00.000Z,110,2021-02-16T05:23:18.977Z,45.48688,100,-61.14108,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,343.0,100,16.6,100,5.0,100,-0.5,1,5.0,1,1023.9,1,1023.9,100,1024.0,100,11.9,100,11.9,100,343.0,100,350.0,100,16.6,100,16.2,100
2021-02-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:30:00.000Z,110,2021-02-16T05:33:13.274Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,339.0,100,15.5,100,5.0,100,-0.4,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,12.2,100,339.0,100,346.0,100,15.5,100,15.5,100
2021-02-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:40:00.000Z,110,2021-02-16T05:44:26.278Z,45.48688,100,-61.14108,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,344.0,100,16.6,100,5.0,100,-0.3,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.2,100,344.0,100,351.0,100,16.6,100,16.9,100
2021-02-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T05:50:00.000Z,110,2021-02-16T05:54:28.860Z,45.48688,100,-61.141119999999994,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,340.0,100,14.8,100,5.0,100,-0.3,1,6.0,1,1023.9,1,1023.9,100,1023.9,100,11.9,100,11.5,100,340.0,100,348.0,100,14.8,100,14.8,100
2021-02-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:00:00.000Z,108,2021-02-16T06:04:06.131Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.1,100,0.1,100,0.1,100,7.6,100,5.1,100,7.4,100,1024.0,100,10.8,100,342.0,100,13.7,100,5.0,100,-0.2,1,5.0,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,10.4,100,342.0,100,350.0,100,13.7,100,13.3,100
2021-02-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:10:00.000Z,110,2021-02-16T06:16:32.513Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.8,100,330.0,100,14.0,100,5.0,100,0.2,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,10.8,100,10.8,100,330.0,100,338.0,100,14.0,100,14.0,100
2021-02-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:20:00.000Z,110,2021-02-16T06:23:37.311Z,45.48692,100,-61.14112,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,340.0,100,13.7,100,5.0,100,0.1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,10.1,100,10.1,100,340.0,100,348.0,100,13.7,100,13.7,100
2021-02-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:30:00.000Z,110,2021-02-16T06:33:38.950Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,340.0,100,13.3,100,5.0,100,0.1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,10.1,100,10.1,100,340.0,100,347.0,100,13.3,100,13.0,100
2021-02-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:40:00.000Z,110,2021-02-16T06:43:45.914Z,45.48692,100,-61.14113,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,341.0,100,11.2,100,5.0,100,0.2,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.6,100,341.0,100,349.0,100,11.2,100,11.5,100
2021-02-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T06:50:00.000Z,110,2021-02-16T06:53:42.756Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,328.0,100,11.5,100,5.0,100,0.5,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,8.3,100,328.0,100,335.0,100,11.5,100,11.5,100
2021-02-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:00:00.000Z,108,2021-02-16T07:03:55.449Z,45.48688,100,-61.1411,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,7.8,100,0.1,100,0.1,100,8.0,100,5.8,100,9.1,100,1024.2,100,7.6,100,330.0,100,11.5,100,5.0,100,0.6,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,7.6,100,7.6,100,330.0,100,338.0,100,11.5,100,11.5,100
2021-02-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:10:00.000Z,110,2021-02-16T07:17:01.552Z,45.4869,100,-61.141119999999994,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.8,100,345.0,100,8.6,100,5.0,100,0.4,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,5.8,100,5.8,100,345.0,100,353.0,100,8.6,100,8.6,100
2021-02-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:20:00.000Z,110,2021-02-16T07:24:01.561Z,45.4869,100,-61.14112,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.8,100,355.0,100,8.6,100,5.0,100,0.2,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,5.8,100,5.8,100,355.0,100,2.0,100,8.6,100,8.6,100
2021-02-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:30:00.000Z,110,2021-02-16T07:34:02.704Z,45.4869,100,-61.141119999999994,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.4,100,1.0,100,9.0,100,5.0,100,0.1,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,5.4,100,5.4,100,1.0,100,8.0,100,9.0,100,9.4,100
2021-02-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:40:00.000Z,110,2021-02-16T07:44:02.952Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.3,100,7.0,100,7.9,100,5.0,100,-0.1,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,4.3,100,4.3,100,7.0,100,15.0,100,7.9,100,8.3,100
2021-02-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:50:00.000Z,110,2021-02-16T07:54:00.452Z,45.48688,100,-61.141119999999994,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.4,100,18.0,100,7.6,100,5.0,100,-0.5,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,5.4,100,5.4,100,18.0,100,25.0,100,7.6,100,7.6,100
2021-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:00:00.000Z,108,2021-02-16T08:04:05.500Z,45.4869,100,-61.14113,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.1,100,7.8,100,6.0,100,8.7,100,1023.2,100,3.6,100,9.0,100,6.1,100,5.0,100,-0.7,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,3.6,100,3.6,100,9.0,100,17.0,100,6.1,100,5.8,100
2021-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:10:00.000Z,110,2021-02-16T08:16:03.497Z,45.48688,100,-61.141119999999994,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.3,100,42.0,100,6.8,100,5.0,100,-0.8,1,8.0,1,1023.0,1,1023.0,100,1023.0,100,4.3,100,4.3,100,42.0,100,50.0,100,6.8,100,7.2,100
2021-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:20:00.000Z,110,2021-02-16T08:25:26.350Z,45.48688,100,-61.1411,100,-2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.4,100,49.0,100,7.9,100,5.0,100,-1.1,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,5.4,100,5.4,100,49.0,100,56.0,100,7.9,100,8.3,100
2021-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:30:00.000Z,110,2021-02-16T08:34:20.966Z,45.4869,100,-61.141119999999994,100,-2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,56.0,100,10.4,100,5.0,100,-1.2,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.8,100,56.0,100,62.0,100,10.4,100,10.1,100
2021-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:40:00.000Z,110,2021-02-16T08:43:21.742Z,45.48692,100,-61.14112,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,75.0,100,8.3,100,5.0,100,-1.4,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,4.7,100,75.0,100,81.0,100,8.3,100,7.9,100
2021-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:50:00.000Z,110,2021-02-16T08:53:22.033Z,45.48688,100,-61.141130000000004,100,-2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,5.8,100,93.0,100,9.0,100,5.0,100,-1.6,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,5.8,100,5.4,100,93.0,100,100.0,100,9.0,100,8.6,100
2021-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:00:00.000Z,108,2021-02-16T09:04:03.159Z,45.4869,100,-61.1411,100,-2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.1,100,8.1,100,6.3,100,9.1,100,1022.5,100,5.0,100,105.0,100,8.3,100,5.0,100,-1.5,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,4.7,100,105.0,100,112.0,100,8.3,100,8.3,100