timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-30 00:52:00+00:00,NLQU0002,NLQU0002,0.1,60.0,988.3,0.2,,0.2,,9.444444444444443,264.0,17.88888888888889,265.0,13.2,0.5,0.0,455.2,62.0,60.0,0.0,0.24,0.003,2.8
2023-10-30 01:52:00+00:00,NLQU0002,NLQU0002,-0.3,60.0,989.0,0.0,,,0.0,9.972222222222221,268.0,17.555555555555557,277.0,13.2,0.1,-0.3,455.2,61.0,60.0,0.0,0.24,0.003,2.7
2023-10-30 02:52:00+00:00,NLQU0002,NLQU0002,-1.0,62.0,990.0,0.0,,,0.0,9.472222222222225,264.0,17.61111111111111,260.0,13.1,-0.3,-1.0,455.2,62.0,60.0,0.0,0.24,0.003,2.7
2023-10-30 03:52:00+00:00,NLQU0002,NLQU0002,-1.4,61.0,990.4,0.0,,,0.0,11.361111111111107,276.0,18.13888888888889,273.0,13.0,-1.0,-1.4,455.2,63.0,61.0,0.0,0.23,0.003,2.7
2023-10-30 04:52:00+00:00,NLQU0002,NLQU0002,-1.7,60.0,990.4,0.2,,,0.2,10.305555555555557,281.0,17.11111111111111,275.0,13.0,-1.4,-1.7,455.4,62.0,60.0,0.0,0.23,0.003,2.7
2023-10-30 05:52:00+00:00,NLQU0002,NLQU0002,-2.3,60.0,991.3,0.0,,,0.0,9.277777777777775,268.0,17.11111111111111,269.0,12.9,-1.7,-2.3,455.4,61.0,59.0,0.0,0.23,0.003,2.6
2023-10-30 06:52:00+00:00,NLQU0002,NLQU0002,-3.1,58.0,991.5,0.0,,,0.0,8.11111111111111,263.0,18.583333333333336,270.0,12.9,-2.3,-3.1,455.4,61.0,58.0,0.0,0.23,0.003,2.6
2023-10-30 07:52:00+00:00,NLQU0002,NLQU0002,-3.9,58.0,992.2,0.0,,,0.0,9.055555555555557,270.0,13.111111111111107,280.0,12.8,-3.1,-3.9,455.4,60.0,58.0,0.0,0.23,0.003,2.6
2023-10-30 08:52:00+00:00,NLQU0002,NLQU0002,-4.5,58.0,992.6,0.0,,,0.0,8.777777777777779,264.0,14.916666666666668,268.0,12.7,-3.9,-4.5,455.4,59.0,57.0,0.0,0.23,0.003,2.5
2023-10-30 09:52:00+00:00,NLQU0002,NLQU0002,-5.2,58.0,993.5,0.0,,,0.0,5.916666666666668,240.0,12.277777777777779,255.0,12.7,-4.5,-5.2,455.4,59.0,56.0,0.0,0.23,0.003,2.5
2023-10-30 10:52:00+00:00,NLQU0002,NLQU0002,-5.4,56.0,993.3,0.0,,,0.0,5.416666666666668,245.0,10.0,245.0,12.7,-5.2,-5.5,455.4,60.0,56.0,0.0,0.23,0.003,2.4
2023-10-30 11:52:00+00:00,NLQU0002,NLQU0002,-5.5,53.0,993.5,0.0,,,0.0,6.6944444444444455,247.0,12.777777777777775,223.0,12.6,-5.3,-5.6,455.4,56.0,53.0,3.0,0.23,0.003,2.4
2023-10-30 12:52:00+00:00,NLQU0002,NLQU0002,-4.7,50.0,993.1,0.0,,,0.0,6.916666666666666,255.0,12.833333333333336,257.0,13.0,-4.7,-5.5,455.4,53.0,49.0,66.0,0.22,0.003,2.3
2023-10-30 13:52:00+00:00,NLQU0002,NLQU0002,-2.9,44.0,993.1,0.0,,,0.0,7.194444444444442,265.0,14.249999999999998,250.0,14.2,-2.9,-4.7,455.4,50.0,43.0,185.0,0.22,0.003,2.3
2023-10-30 14:52:00+00:00,NLQU0002,NLQU0002,-1.1,53.0,992.8,0.0,,,0.0,9.5,264.0,17.36111111111111,258.0,14.2,-1.1,-2.8,455.4,54.0,44.0,278.0,0.22,0.003,2.3
2023-10-30 15:52:00+00:00,NLQU0002,NLQU0002,0.3,49.0,992.5,0.0,,0.0,,9.5,264.0,17.583333333333332,255.0,14.1,0.3,-1.1,455.4,54.0,49.0,344.0,0.22,0.003,2.3
2023-10-30 16:52:00+00:00,NLQU0002,NLQU0002,1.5,44.0,992.4,0.0,,0.0,,8.583333333333332,262.0,17.305555555555557,275.0,14.7,1.5,0.1,455.4,51.0,44.0,323.0,0.22,0.003,2.3
2023-10-30 17:52:00+00:00,NLQU0002,NLQU0002,0.4,50.0,992.2,0.0,,0.0,,7.833333333333332,273.0,15.611111111111107,257.0,14.3,1.5,0.4,455.4,50.0,44.0,218.0,0.22,0.003,2.3
2023-10-30 18:52:00+00:00,NLQU0002,NLQU0002,0.9,48.0,992.0,0.0,,0.0,,8.555555555555555,265.0,16.02777777777778,250.0,14.2,2.1,0.4,455.4,50.0,42.0,245.0,0.22,0.003,2.3
2023-10-30 19:52:00+00:00,NLQU0002,NLQU0002,-0.3,52.0,991.7,0.0,,,0.0,4.833333333333333,266.0,13.444444444444445,260.0,14.4,0.9,-0.5,455.4,56.0,47.0,75.0,0.22,0.003,2.3
2023-10-30 20:52:00+00:00,NLQU0002,NLQU0002,-0.1,43.0,991.8,0.0,,,0.0,6.0555555555555545,247.0,11.722222222222225,249.0,13.9,0.1,-0.3,455.4,51.0,42.0,33.0,0.22,0.002,2.3
2023-10-30 21:52:00+00:00,NLQU0002,NLQU0002,-1.3,65.0,992.1,0.0,,,0.0,6.972222222222222,270.0,13.694444444444445,265.0,13.7,0.0,-1.3,455.4,65.0,43.0,4.0,0.22,0.003,2.3
2023-10-30 22:52:00+00:00,NLQU0002,NLQU0002,-1.6,60.0,991.9,0.0,,,0.0,5.972222222222222,243.0,12.111111111111107,269.0,13.6,-1.3,-1.7,455.4,66.0,59.0,0.0,0.22,0.003,2.2
2023-10-30 23:52:00+00:00,NLQU0002,NLQU0002,-2.0,59.0,991.5,0.0,,,0.0,5.777777777777778,252.0,9.277777777777775,266.0,13.4,-1.7,-2.2,455.4,62.0,58.0,0.0,0.22,0.003,2.2
