timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-31 00:08:41+00:00,227.0,8.86,230.0,12.75,12.97
2022-03-31 00:18:41+00:00,231.0,9.05,228.0,12.84,12.65
2022-03-31 00:28:41+00:00,229.0,8.44,225.0,12.49,12.65
2022-03-31 00:38:41+00:00,237.0,7.52,231.0,10.66,12.65
2022-03-31 00:48:41+00:00,231.0,6.86,221.0,9.41,12.65
2022-03-31 00:58:41+00:00,231.0,4.67,210.0,7.75,12.65
2022-03-31 01:08:41+00:00,229.0,5.29,248.0,7.56,12.65
2022-03-31 01:18:41+00:00,252.0,4.49,239.0,8.64,12.49
2022-03-31 01:28:41+00:00,252.0,5.0,249.0,10.01,12.49
2022-03-31 01:38:41+00:00,244.0,3.85,265.0,8.53,12.49
2022-03-31 01:48:41+00:00,239.0,4.84,241.0,8.35,12.49
2022-03-31 01:58:41+00:00,238.0,5.83,233.0,10.5,12.49
2022-03-31 02:08:41+00:00,242.0,6.08,253.0,9.93,12.49
2022-03-31 02:18:40+00:00,231.0,6.65,232.0,9.74,12.41
2022-03-31 02:28:40+00:00,232.0,6.73,241.0,10.05,12.41
2022-03-31 02:38:40+00:00,231.0,4.37,216.0,8.22,12.41
2022-03-31 02:48:40+00:00,234.0,4.32,245.0,5.96,12.41
2022-03-31 02:58:40+00:00,236.0,4.64,238.0,7.06,12.41
2022-03-31 03:08:40+00:00,244.0,2.39,243.0,4.21,12.41
2022-03-31 03:18:40+00:00,246.0,3.05,231.0,4.76,12.41
2022-03-31 03:28:40+00:00,282.0,3.15,286.0,4.75,12.41
2022-03-31 03:38:40+00:00,239.0,3.0,221.0,4.76,12.41
2022-03-31 03:48:40+00:00,262.0,5.79,287.0,8.82,12.41
2022-03-31 03:58:40+00:00,259.0,4.32,277.0,7.97,12.41
2022-03-31 04:08:40+00:00,258.0,4.63,256.0,7.51,12.41
2022-03-31 04:18:40+00:00,267.0,4.98,282.0,6.98,12.41
2022-03-31 04:28:40+00:00,262.0,5.23,264.0,7.25,12.41
2022-03-31 04:38:40+00:00,258.0,4.94,254.0,6.48,12.41
2022-03-31 04:48:40+00:00,253.0,5.43,246.0,7.24,12.41
2022-03-31 04:58:40+00:00,253.0,4.01,247.0,5.74,12.41
2022-03-31 05:08:40+00:00,261.0,4.39,268.0,6.81,12.41
2022-03-31 05:18:41+00:00,257.0,4.72,256.0,6.48,12.41
2022-03-31 05:28:41+00:00,272.0,3.69,272.0,5.4,12.41
2022-03-31 05:38:41+00:00,270.0,3.75,266.0,5.33,12.41
2022-03-31 05:48:41+00:00,269.0,3.92,285.0,5.45,12.41
2022-03-31 05:58:41+00:00,286.0,5.24,300.0,7.55,12.41
2022-03-31 06:08:41+00:00,283.0,6.31,282.0,9.68,12.41
2022-03-31 06:18:40+00:00,292.0,4.95,296.0,6.83,12.41
2022-03-31 06:28:40+00:00,289.0,5.11,280.0,6.48,12.41
2022-03-31 06:38:40+00:00,295.0,5.81,306.0,7.65,12.41
2022-03-31 06:48:40+00:00,302.0,5.87,308.0,7.33,12.41
2022-03-31 06:58:40+00:00,286.0,4.58,286.0,5.57,12.41
2022-03-31 07:08:40+00:00,284.0,4.07,275.0,4.75,12.41
2022-03-31 07:18:41+00:00,299.0,5.65,294.0,8.54,12.33
2022-03-31 07:28:41+00:00,297.0,9.13,296.0,10.19,12.33
2022-03-31 07:38:41+00:00,294.0,8.52,291.0,10.6,12.33
2022-03-31 07:48:41+00:00,286.0,3.78,282.0,5.08,12.33
2022-03-31 07:58:41+00:00,288.0,3.23,280.0,4.13,12.33
2022-03-31 08:08:41+00:00,298.0,7.7,289.0,11.03,12.33
2022-03-31 08:18:40+00:00,306.0,7.25,298.0,9.36,12.33
2022-03-31 08:28:40+00:00,320.0,6.78,310.0,8.14,12.33
2022-03-31 08:38:40+00:00,322.0,7.71,317.0,10.45,12.33
2022-03-31 08:48:40+00:00,321.0,6.73,328.0,8.05,12.33
2022-03-31 08:58:40+00:00,297.0,5.38,292.0,8.63,12.33
2022-03-31 09:08:40+00:00,296.0,3.61,301.0,4.78,12.33
2022-03-31 09:18:40+00:00,273.0,2.49,323.0,3.69,12.25
2022-03-31 09:28:40+00:00,283.0,1.75,277.0,3.39,12.25
2022-03-31 09:38:40+00:00,289.0,2.53,270.0,3.59,12.25
2022-03-31 09:48:40+00:00,300.0,4.78,299.0,6.29,12.25
2022-03-31 09:58:40+00:00,300.0,5.78,293.0,7.48,12.25
2022-03-31 10:08:40+00:00,303.0,7.69,300.0,9.51,12.25
2022-03-31 10:18:40+00:00,299.0,8.64,300.0,10.85,12.57
2022-03-31 10:28:40+00:00,313.0,7.08,324.0,9.05,12.57
2022-03-31 10:38:40+00:00,305.0,5.43,302.0,6.49,12.57
2022-03-31 10:48:40+00:00,308.0,6.62,310.0,8.21,12.57
2022-03-31 10:58:40+00:00,321.0,5.9,326.0,6.85,12.57
2022-03-31 11:08:40+00:00,320.0,7.54,316.0,8.58,12.57
2022-03-31 11:18:41+00:00,323.0,8.34,321.0,9.83,13.53
2022-03-31 11:28:41+00:00,314.0,11.01,310.0,12.4,13.53
2022-03-31 11:38:41+00:00,310.0,10.91,307.0,12.3,13.53
2022-03-31 11:48:41+00:00,303.0,9.43,298.0,10.62,13.53
2022-03-31 11:58:41+00:00,307.0,10.75,314.0,12.11,13.53
2022-03-31 12:08:41+00:00,304.0,9.97,307.0,11.19,13.53
2022-03-31 12:18:41+00:00,304.0,10.98,307.0,12.44,13.92
2022-03-31 12:28:41+00:00,312.0,11.75,314.0,14.21,13.92
2022-03-31 12:38:41+00:00,308.0,12.13,310.0,13.34,13.92
2022-03-31 12:48:41+00:00,313.0,11.58,314.0,12.98,13.92
2022-03-31 12:58:41+00:00,313.0,11.14,316.0,12.78,13.92
2022-03-31 13:08:41+00:00,312.0,11.64,318.0,13.09,13.92
2022-03-31 13:18:40+00:00,306.0,13.43,305.0,16.18,14.16
2022-03-31 13:28:40+00:00,317.0,12.17,320.0,13.55,14.16
2022-03-31 13:38:40+00:00,320.0,10.42,322.0,12.63,14.16
2022-03-31 13:48:40+00:00,307.0,11.24,306.0,12.53,14.16
2022-03-31 13:58:40+00:00,313.0,11.5,313.0,13.01,14.16
2022-03-31 14:08:40+00:00,317.0,12.38,313.0,13.67,14.16
2022-03-31 14:18:41+00:00,329.0,10.22,325.0,11.27,14.24
2022-03-31 14:28:41+00:00,308.0,11.36,307.0,12.74,14.24
2022-03-31 14:38:41+00:00,310.0,10.93,312.0,12.41,14.24
2022-03-31 14:48:41+00:00,328.0,10.29,311.0,12.1,14.24
2022-03-31 14:58:41+00:00,314.0,10.52,311.0,12.85,14.24
2022-03-31 15:08:41+00:00,310.0,11.04,306.0,12.88,14.24
2022-03-31 15:18:41+00:00,312.0,9.87,312.0,12.25,14.16
2022-03-31 15:28:41+00:00,306.0,9.65,313.0,11.3,14.16
2022-03-31 15:38:41+00:00,309.0,11.17,307.0,12.75,14.16
2022-03-31 15:48:41+00:00,306.0,10.18,312.0,12.33,14.16
2022-03-31 15:58:41+00:00,318.0,11.9,316.0,12.83,14.16
2022-03-31 16:08:41+00:00,312.0,11.84,309.0,13.02,14.16
2022-03-31 16:18:41+00:00,330.0,9.11,317.0,10.48,14.24
2022-03-31 16:28:41+00:00,330.0,10.38,333.0,11.51,14.24
2022-03-31 16:38:41+00:00,322.0,9.63,315.0,11.27,14.24
2022-03-31 16:48:41+00:00,325.0,10.52,324.0,12.01,14.24
2022-03-31 16:58:41+00:00,325.0,9.09,312.0,11.34,14.24
2022-03-31 17:08:41+00:00,302.0,9.99,304.0,11.05,14.24
2022-03-31 17:18:40+00:00,335.0,11.04,341.0,12.57,13.76
2022-03-31 17:28:40+00:00,330.0,10.36,328.0,11.21,13.76
2022-03-31 17:38:40+00:00,327.0,9.38,326.0,10.93,13.76
2022-03-31 17:48:40+00:00,324.0,9.55,329.0,10.62,13.76
2022-03-31 17:58:40+00:00,324.0,9.98,315.0,11.4,13.76
2022-03-31 18:08:40+00:00,327.0,10.54,327.0,12.01,13.76
2022-03-31 18:18:40+00:00,319.0,11.48,323.0,13.61,14.24
2022-03-31 18:28:40+00:00,314.0,10.76,310.0,12.07,14.24
2022-03-31 18:38:40+00:00,328.0,9.67,322.0,10.84,14.24
2022-03-31 18:48:40+00:00,330.0,9.04,327.0,10.15,14.24
2022-03-31 18:58:40+00:00,317.0,11.68,318.0,14.05,14.24
2022-03-31 19:08:40+00:00,322.0,9.31,315.0,10.56,14.24
2022-03-31 19:18:41+00:00,319.0,12.62,320.0,13.93,14.08
2022-03-31 19:28:41+00:00,317.0,12.07,318.0,12.9,14.08
2022-03-31 19:38:41+00:00,331.0,9.31,329.0,10.3,14.08
2022-03-31 19:48:41+00:00,329.0,9.43,329.0,11.33,14.08
2022-03-31 19:58:41+00:00,329.0,9.76,334.0,11.31,14.08
2022-03-31 20:08:41+00:00,323.0,10.0,321.0,11.19,14.08
2022-03-31 20:18:41+00:00,335.0,9.88,342.0,11.5,14.08
2022-03-31 20:28:41+00:00,327.0,10.22,329.0,11.13,14.08
2022-03-31 20:38:41+00:00,325.0,10.69,318.0,12.18,14.08
2022-03-31 20:48:41+00:00,326.0,12.18,326.0,12.81,14.08
2022-03-31 20:58:41+00:00,341.0,9.29,344.0,10.71,14.08
2022-03-31 21:08:41+00:00,337.0,9.24,340.0,10.95,14.08
2022-03-31 21:18:41+00:00,334.0,8.66,329.0,10.06,13.68
2022-03-31 21:28:41+00:00,334.0,10.14,336.0,11.35,13.68
2022-03-31 21:38:41+00:00,340.0,8.7,340.0,9.6,13.68
2022-03-31 21:48:41+00:00,339.0,10.08,336.0,12.3,13.68
2022-03-31 21:58:41+00:00,337.0,10.79,335.0,12.04,13.68
2022-03-31 22:08:41+00:00,335.0,9.4,336.0,10.63,13.68
2022-03-31 22:18:40+00:00,334.0,10.41,339.0,12.54,13.37
2022-03-31 22:28:40+00:00,328.0,11.19,320.0,12.81,13.37
2022-03-31 22:38:40+00:00,330.0,10.54,321.0,12.6,13.37
2022-03-31 22:48:40+00:00,328.0,10.79,320.0,12.43,13.37
2022-03-31 22:58:40+00:00,331.0,10.07,317.0,12.19,13.37
2022-03-31 23:08:40+00:00,330.0,10.09,322.0,11.7,13.37
2022-03-31 23:18:40+00:00,323.0,10.81,320.0,13.13,12.97
2022-03-31 23:28:40+00:00,313.0,12.08,314.0,13.8,12.97
2022-03-31 23:38:40+00:00,308.0,12.27,312.0,13.75,12.97
2022-03-31 23:48:40+00:00,313.0,9.73,317.0,12.31,12.97
2022-03-31 23:58:40+00:00,292.0,11.2,293.0,12.26,12.97
