timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-01 00:00:00+00:00,260.2314,-0.8,12.97,47.84626,-54.09684
2019-03-01 00:10:00+00:00,261.9281,-0.8,12.89,47.84626,-54.09684
2019-03-01 00:20:00+00:00,262.2731,-0.8,12.97,47.84626,-54.09684
2019-03-01 00:30:00+00:00,258.613,-0.8,12.97,47.84626,-54.09684
2019-03-01 00:40:00+00:00,255.3731,-0.8,12.97,47.84626,-54.09684
2019-03-01 00:50:00+00:00,254.6614,-0.8,12.97,47.84626,-54.09684
2019-03-01 01:00:00+00:00,254.8231,-0.8,12.89,47.84626,-54.09684
2019-03-01 01:10:00+00:00,252.9015,-0.8,12.81,47.84626,-54.09684
2019-03-01 01:20:00+00:00,251.3681,-0.8,12.89,47.84626,-54.09684
2019-03-01 01:30:00+00:00,251.1914,-0.8,12.97,47.84626,-54.09684
2019-03-01 01:40:00+00:00,253.5831,-0.8,12.97,47.84626,-54.09684
2019-03-01 01:50:00+00:00,252.8264,-0.8,12.97,47.84626,-54.09684
2019-03-01 02:00:00+00:00,250.2731,-0.8,12.89,47.84626,-54.09684
2019-03-01 02:10:00+00:00,251.2914,-0.8,12.81,47.84626,-54.09684
2019-03-01 02:20:00+00:00,253.9897,-0.8,12.89,47.84626,-54.09684
2019-03-01 02:30:00+00:00,252.5014,-0.8,12.89,47.84626,-54.09684
2019-03-01 02:40:00+00:00,250.5098,-0.8,12.97,47.84626,-54.09684
2019-03-01 02:50:00+00:00,253.4847,-0.8,12.97,47.84626,-54.09684
2019-03-01 03:00:00+00:00,258.8464,-0.8,12.89,47.84626,-54.09684
2019-03-01 03:10:00+00:00,259.4098,-0.8,12.81,47.84626,-54.09684
2019-03-01 03:20:00+00:00,259.0764,-0.8,12.89,47.84626,-54.09684
2019-03-01 03:30:00+00:00,261.2048,-0.81,12.89,47.84626,-54.09684
2019-03-01 03:40:00+00:00,263.9014,-0.82,12.89,47.84626,-54.09684
2019-03-01 03:50:00+00:00,263.8364,-0.84,12.97,47.84626,-54.09684
2019-03-01 04:00:00+00:00,264.7747,-0.85,12.81,47.84626,-54.09684
2019-03-01 04:10:00+00:00,270.7464,-0.85,12.73,47.84626,-54.09684
2019-03-01 04:20:00+00:00,275.8064,-0.89,12.89,47.84626,-54.09684
2019-03-01 04:30:00+00:00,279.8831,-0.9,12.89,47.84626,-54.09684
2019-03-01 04:40:00+00:00,285.2347,-0.9,12.89,47.84626,-54.09684
2019-03-01 04:50:00+00:00,293.8013,-0.9,12.89,47.84626,-54.09684
2019-03-01 05:00:00+00:00,298.928,-0.9,12.81,47.84626,-54.09684
2019-03-01 05:10:00+00:00,304.2497,-0.9,12.73,47.84626,-54.09684
2019-03-01 05:20:00+00:00,309.3696,-0.9,12.81,47.84626,-54.09684
2019-03-01 05:30:00+00:00,312.4597,-0.9,12.81,47.84626,-54.09684
2019-03-01 05:40:00+00:00,313.413,-0.9,12.89,47.84626,-54.09684
2019-03-01 05:50:00+00:00,319.753,-0.9,12.89,47.84626,-54.09684
2019-03-01 06:00:00+00:00,324.4447,-0.9,12.81,47.84626,-54.09684
2019-03-01 06:10:00+00:00,325.7196,-0.89,12.73,47.84626,-54.09684
2019-03-01 06:20:00+00:00,327.373,-0.88,12.81,47.84626,-54.09684
2019-03-01 06:30:00+00:00,332.863,-0.86,12.81,47.84626,-54.09684
2019-03-01 06:40:00+00:00,335.8229,-0.87,12.81,47.84626,-54.09684
2019-03-01 06:50:00+00:00,337.3763,-0.89,12.89,47.84626,-54.09684
2019-03-01 07:00:00+00:00,341.1397,-0.9,12.81,47.84626,-54.09684
2019-03-01 07:10:00+00:00,345.4146,-0.89,12.73,47.84626,-54.09684
2019-03-01 07:20:00+00:00,347.0812,-0.9,12.81,47.84626,-54.09684
2019-03-01 07:30:00+00:00,346.2012,-0.9,12.81,47.84626,-54.09684
2019-03-01 07:40:00+00:00,347.1862,-0.89,12.81,47.84626,-54.09684
2019-03-01 07:50:00+00:00,349.4246,-0.87,12.81,47.84626,-54.09684
2019-03-01 08:00:00+00:00,348.1946,-0.88,12.73,47.84626,-54.09684
2019-03-01 08:10:00+00:00,347.5496,-0.87,12.73,47.84626,-54.09684
2019-03-01 08:20:00+00:00,347.2297,-0.85,12.81,47.84626,-54.09684
2019-03-01 08:30:00+00:00,346.953,-0.85,12.81,47.84626,-54.09684
2019-03-01 08:40:00+00:00,347.2147,-0.86,12.81,47.84626,-54.09684
2019-03-01 08:50:00+00:00,345.5446,-0.89,12.81,47.84626,-54.09684
2019-03-01 09:00:00+00:00,342.0829,-0.9,12.73,47.84626,-54.09684
2019-03-01 09:10:00+00:00,340.3347,-0.9,12.65,47.84626,-54.09684
2019-03-01 09:20:00+00:00,334.4396,-0.9,12.81,47.84626,-54.09684
2019-03-01 09:30:00+00:00,326.8047,-0.9,12.81,47.84626,-54.09684
2019-03-01 09:40:00+00:00,325.8963,-0.9,12.81,47.84626,-54.09684
2019-03-01 09:50:00+00:00,326.7147,-0.9,12.81,47.84626,-54.09684
2019-03-01 10:00:00+00:00,321.8596,-0.9,12.73,47.84626,-54.09684
2019-03-01 10:10:00+00:00,315.2764,-0.9,12.65,47.84626,-54.09684
2019-03-01 10:20:00+00:00,315.4797,-0.9,12.73,47.84626,-54.09684
2019-03-01 10:30:00+00:00,310.6913,-0.9,12.81,47.84626,-54.09684
2019-03-01 10:40:00+00:00,302.3196,-0.9,12.81,47.84626,-54.09684
2019-03-01 10:50:00+00:00,298.5797,-0.94,13.21,47.84626,-54.09684
2019-03-01 11:00:00+00:00,295.8547,-0.93,13.76,47.84626,-54.09684
2019-03-01 11:10:00+00:00,288.5347,-0.93,14.96,47.84626,-54.09684
2019-03-01 11:20:00+00:00,282.2297,-0.99,16.63,47.84626,-54.09684
2019-03-01 11:30:00+00:00,278.4447,-0.96,15.2,47.84626,-54.09684
2019-03-01 11:40:00+00:00,273.9464,-1.0,14.8,47.84626,-54.09684
2019-03-01 11:50:00+00:00,272.7647,-1.0,14.72,47.84626,-54.09684
2019-03-01 12:00:00+00:00,272.7931,-1.0,14.72,47.84626,-54.09684
2019-03-01 12:10:00+00:00,270.7198,-1.0,14.64,47.84626,-54.09684
2019-03-01 12:20:00+00:00,265.7931,-1.0,17.34,47.84626,-54.09684
2019-03-01 12:30:00+00:00,263.6831,-1.0,16.31,47.84626,-54.09684
2019-03-01 12:40:00+00:00,261.2581,-1.0,17.11,47.84626,-54.09684
2019-03-01 12:50:00+00:00,259.3931,-0.97,16.23,47.84626,-54.09684
2019-03-01 13:00:00+00:00,260.1147,-0.97,15.27,47.84626,-54.09684
2019-03-01 13:10:00+00:00,262.343,-0.96,15.11,47.84626,-54.09684
2019-03-01 13:20:00+00:00,260.8414,-0.94,15.99,47.84626,-54.09684
2019-03-01 13:30:00+00:00,257.873,-0.93,14.96,47.84626,-54.09684
2019-03-01 13:40:00+00:00,259.0631,-0.92,14.88,47.84626,-54.09684
2019-03-01 13:50:00+00:00,260.6647,-0.92,15.51,47.84626,-54.09684
2019-03-01 14:00:00+00:00,257.8297,-0.92,15.11,47.84626,-54.09684
2019-03-01 14:10:00+00:00,255.0331,-0.9,15.51,47.84626,-54.09684
2019-03-01 14:20:00+00:00,255.5031,-0.9,15.11,47.84626,-54.09684
2019-03-01 14:30:00+00:00,251.7731,-0.9,15.11,47.84626,-54.09684
2019-03-01 14:40:00+00:00,247.9231,-0.9,14.96,47.84626,-54.09684
2019-03-01 14:50:00+00:00,246.9648,-0.9,15.35,47.84626,-54.09684
2019-03-01 15:00:00+00:00,245.0248,-0.9,14.88,47.84626,-54.09684
2019-03-01 15:10:00+00:00,242.7481,-0.9,15.35,47.84626,-54.09684
2019-03-01 15:20:00+00:00,245.1864,-0.9,15.35,47.84626,-54.09684
2019-03-01 15:30:00+00:00,247.2214,-0.9,15.2,47.84626,-54.09684
2019-03-01 15:40:00+00:00,244.8297,-0.9,15.11,47.84626,-54.09684
2019-03-01 15:50:00+00:00,241.9948,-0.9,15.11,47.84626,-54.09684
2019-03-01 16:00:00+00:00,243.4648,-0.84,14.72,47.84626,-54.09684
2019-03-01 16:10:00+00:00,244.9965,-0.81,14.72,47.84626,-54.09684
2019-03-01 16:20:00+00:00,246.5914,-0.8,14.96,47.84626,-54.09684
2019-03-01 16:30:00+00:00,248.9464,-0.8,14.96,47.84626,-54.09684
2019-03-01 16:40:00+00:00,255.9248,-0.8,14.96,47.84626,-54.09684
2019-03-01 16:50:00+00:00,259.3548,-0.78,14.96,47.84626,-54.09684
2019-03-01 17:00:00+00:00,258.9631,-0.75,14.88,47.84626,-54.09684
2019-03-01 17:10:00+00:00,264.5114,-0.73,14.64,47.84626,-54.09684
2019-03-01 17:20:00+00:00,274.7547,-0.75,14.96,47.84626,-54.09684
2019-03-01 17:30:00+00:00,277.7481,-0.8,14.88,47.84626,-54.09684
2019-03-01 17:40:00+00:00,276.6814,-0.8,14.88,47.84626,-54.09684
2019-03-01 17:50:00+00:00,281.2513,-0.75,14.88,47.84626,-54.09684
2019-03-01 18:00:00+00:00,288.5514,-0.72,14.72,47.84626,-54.09684
2019-03-01 18:10:00+00:00,292.2147,-0.71,14.72,47.84626,-54.09684
2019-03-01 18:20:00+00:00,293.7064,-0.7,14.8,47.84626,-54.09684
2019-03-01 18:30:00+00:00,296.4846,-0.71,14.72,47.84626,-54.09684
2019-03-01 18:40:00+00:00,300.6997,-0.71,14.72,47.84626,-54.09684
2019-03-01 18:50:00+00:00,305.628,-0.71,14.64,47.84626,-54.09684
2019-03-01 19:00:00+00:00,309.623,-0.71,14.56,47.84626,-54.09684
2019-03-01 19:10:00+00:00,312.1113,-0.7,14.48,47.84626,-54.09684
2019-03-01 19:20:00+00:00,312.8196,-0.71,14.56,47.84626,-54.09684
2019-03-01 19:30:00+00:00,313.308,-0.71,14.48,47.84626,-54.09684
2019-03-01 19:40:00+00:00,315.1763,-0.71,14.48,47.84626,-54.09684
2019-03-01 19:50:00+00:00,315.653,-0.72,14.4,47.84626,-54.09684
2019-03-01 20:00:00+00:00,316.5497,-0.74,14.32,47.84626,-54.09684
2019-03-01 20:10:00+00:00,320.303,-0.74,14.16,47.84626,-54.09684
2019-03-01 20:20:00+00:00,323.913,-0.76,14.16,47.84626,-54.09684
2019-03-01 20:30:00+00:00,323.3797,-0.79,14.08,47.84626,-54.09684
2019-03-01 20:40:00+00:00,325.5496,-0.79,14.08,47.84626,-54.09684
2019-03-01 20:50:00+00:00,327.348,-0.8,14.0,47.84626,-54.09684
2019-03-01 21:00:00+00:00,325.278,-0.8,13.84,47.84626,-54.09684
2019-03-01 21:10:00+00:00,323.7097,-0.8,13.68,47.84626,-54.09684
2019-03-01 21:20:00+00:00,325.5063,-0.8,13.68,47.84626,-54.09684
2019-03-01 21:30:00+00:00,323.9998,-0.8,13.6,47.84626,-54.09684
2019-03-01 21:40:00+00:00,318.5381,-0.8,13.6,47.84626,-54.09684
2019-03-01 21:50:00+00:00,313.7413,-0.8,13.53,47.84626,-54.09684
2019-03-01 22:00:00+00:00,313.5281,-0.8,13.44,47.84626,-54.09684
2019-03-01 22:10:00+00:00,313.3596,-0.8,13.29,47.84626,-54.09684
2019-03-01 22:20:00+00:00,309.5446,-0.81,13.29,47.84626,-54.09684
2019-03-01 22:30:00+00:00,306.7181,-0.81,13.21,47.84626,-54.09684
2019-03-01 22:40:00+00:00,303.638,-0.82,13.21,47.84626,-54.09684
2019-03-01 22:50:00+00:00,298.0664,-0.85,13.21,47.84626,-54.09684
2019-03-01 23:00:00+00:00,292.488,-0.85,13.13,47.84626,-54.09684
2019-03-01 23:10:00+00:00,288.978,-0.84,12.97,47.84626,-54.09684
2019-03-01 23:20:00+00:00,283.1813,-0.84,13.05,47.84626,-54.09684
2019-03-01 23:30:00+00:00,277.8914,-0.9,13.05,47.84626,-54.09684
2019-03-01 23:40:00+00:00,274.5897,-0.9,13.05,47.84626,-54.09684
2019-03-01 23:50:00+00:00,270.7947,-0.9,13.05,47.84626,-54.09684
