sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:00:00.000Z,108,2021-03-17T00:10:09.935Z,45.445370000000004,100,-60.95527,100,-7.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.8,100,3.3,100,4.1,100,1018.1,100,30.6,100,305,100,38.5,100,5.0,100,2.4,1,2,1,1018.1,1,1018.1,100,1018.0,100,30.6,100,30.6,100,305,100,308,100,38.5,100,38.2,100
2021-03-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:10:00.000Z,110,2021-03-17T00:20:18.728Z,,-1,,-1,-6.8,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,308,100,31.0,100,5.0,100,2.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,25.6,100,308,100,310,100,31.0,100,31.3,100
2021-03-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:20:00.000Z,110,2021-03-17T00:30:17.922Z,45.44538,100,-60.95527,100,-7.9,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,304,100,29.2,100,5.0,100,2.0,1,1,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,23.8,100,304,100,306,100,29.2,100,29.2,100
2021-03-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:30:00.000Z,110,2021-03-17T00:40:26.788Z,45.44537,100,-60.95525,100,-7.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,301,100,32.0,100,5.0,100,1.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.5,100,301,100,303,100,32.0,100,32.0,100
2021-03-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:40:00.000Z,110,2021-03-17T00:50:22.719Z,45.44538,100,-60.95522,100,-7.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.2,100,304,100,39.2,100,5.0,100,1.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,29.2,100,29.2,100,304,100,306,100,39.2,100,38.9,100
2021-03-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T00:50:00.000Z,110,2021-03-17T01:00:25.559Z,45.44537,100,-60.9552,100,-7.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,305,100,38.2,100,5.0,100,1.8,1,1,1,1018.3,1,1018.3,100,1018.2,100,29.2,100,29.2,100,305,100,308,100,38.2,100,37.8,100
2021-03-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:00:00.000Z,108,2021-03-17T01:10:25.999Z,45.445370000000004,100,-60.9552,100,-7.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.7,100,3.3,100,3.8,100,1018.4,100,30.2,100,304,100,40.0,100,5.0,100,2.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,30.2,100,30.2,100,304,100,307,100,40.0,100,39.6,100
2021-03-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:10:00.000Z,110,2021-03-17T01:23:28.768Z,45.44537,100,-60.95518000000001,100,-7.9,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,308,100,34.6,100,5.0,100,1.9,1,1,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,26.6,100,308,100,311,100,34.6,100,35.6,100
2021-03-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:20:00.000Z,110,2021-03-17T01:30:44.591Z,45.44535,100,-60.955169999999995,100,-7.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,309,100,32.4,100,5.0,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,27.0,100,27.4,100,309,100,311,100,32.4,100,32.4,100
2021-03-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:30:00.000Z,110,2021-03-17T01:40:46.802Z,45.44535,100,-60.9552,100,-7.7,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,307,100,31.7,100,5.0,100,1.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,23.8,100,307,100,310,100,31.7,100,32.0,100
2021-03-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:40:00.000Z,110,2021-03-17T01:51:48.205Z,45.44533,100,-60.955169999999995,100,-7.7,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,308,100,34.9,100,5.0,100,1.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,27.0,100,308,100,311,100,34.9,100,34.6,100
2021-03-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T01:50:00.000Z,110,2021-03-17T02:00:45.057Z,45.44535,100,-60.9552,100,-7.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,307,100,33.1,100,5.0,100,1.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,24.1,100,307,100,310,100,33.1,100,32.8,100
2021-03-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:00:00.000Z,108,2021-03-17T02:10:51.403Z,45.44535,100,-60.95518000000001,100,-7.7,100,-0.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.2,100,3.6,100,1018.9,100,23.4,100,305,100,32.8,100,5.0,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,23.4,100,305,100,307,100,32.8,100,32.4,100
2021-03-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:10:00.000Z,110,2021-03-17T02:22:47.449Z,45.44537,100,-60.9552,100,-7.6,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,308,100,27.4,100,5.0,100,1.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.3,100,308,100,310,100,27.4,100,27.4,100
2021-03-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:20:00.000Z,110,2021-03-17T02:29:44.202Z,45.44535,100,-60.9552,100,-7.5,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,316,100,29.5,100,5.0,100,1.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,21.2,100,316,100,318,100,29.5,100,29.9,100
2021-03-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:30:00.000Z,110,2021-03-17T02:40:03.225Z,45.44537,100,-60.95518000000001,100,-7.6,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,309,100,30.2,100,5.0,100,1.0,1,2,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.7,100,309,100,311,100,30.2,100,30.6,100
2021-03-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:40:00.000Z,110,2021-03-17T02:50:02.704Z,45.44535,100,-60.9552,100,-7.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,306,100,30.2,100,5.0,100,1.0,1,1,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,23.0,100,306,100,309,100,30.2,100,30.2,100
2021-03-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T02:50:00.000Z,110,2021-03-17T03:00:03.647Z,45.44537,100,-60.95517,100,-7.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.6,100,304,100,33.5,100,5.0,100,0.9,1,1,1,1019.0,1,1019.0,100,1018.9,100,25.6,100,25.6,100,304,100,307,100,33.5,100,33.1,100
2021-03-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:00:00.000Z,108,2021-03-17T03:10:06.964Z,45.44535,100,-60.955130000000004,100,-7.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.0,100,3.4,100,3.3,100,1019.0,100,26.3,100,308,100,34.9,100,5.0,100,0.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,26.3,100,308,100,311,100,34.9,100,34.9,100
2021-03-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:10:00.000Z,110,2021-03-17T03:23:05.837Z,45.44535,100,-60.95513,100,-7.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,309,100,32.8,100,5.0,100,0.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,25.2,100,309,100,312,100,32.8,100,32.8,100
2021-03-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:20:00.000Z,110,2021-03-17T03:30:06.441Z,45.44538,100,-60.95515,100,-7.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,308,100,34.2,100,5.0,100,0.9,1,1,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.9,100,308,100,310,100,34.2,100,33.8,100
2021-03-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:30:00.000Z,110,2021-03-17T03:40:11.469Z,45.44537,100,-60.95512,100,-7.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,303,100,30.2,100,5.0,100,0.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.8,100,303,100,305,100,30.2,100,30.2,100
2021-03-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:40:00.000Z,110,2021-03-17T03:50:08.688Z,45.44535,100,-60.955130000000004,100,-7.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,300,100,31.3,100,5.0,100,1.0,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.4,100,300,100,303,100,31.3,100,31.3,100
2021-03-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T03:50:00.000Z,110,2021-03-17T04:00:27.617Z,45.44537,100,-60.9551,100,-7.0,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,301,100,35.3,100,5.0,100,0.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,26.3,100,301,100,304,100,35.3,100,35.6,100
2021-03-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:00:00.000Z,108,2021-03-17T04:10:25.841Z,45.445370000000004,100,-60.95508,100,-6.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.2,100,3.4,100,1019.3,100,27.7,100,303,100,34.6,100,5.0,100,0.9,1,1,1,1019.3,1,1019.3,100,1019.2,100,27.7,100,27.7,100,303,100,305,100,34.6,100,35.3,100
2021-03-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:10:00.000Z,110,2021-03-17T04:23:19.683Z,45.44537,100,-60.95508,100,-6.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,299,100,37.4,100,5.0,100,0.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,29.5,100,299,100,302,100,37.4,100,37.1,100
2021-03-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:20:00.000Z,110,2021-03-17T04:30:39.066Z,45.44535,100,-60.95506999999999,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,300,100,38.2,100,5.0,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,27.7,100,300,100,303,100,38.2,100,38.2,100
2021-03-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:30:00.000Z,110,2021-03-17T04:40:42.974Z,45.44537,100,-60.95502,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,300,100,41.0,100,5.0,100,0.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,31.7,100,300,100,303,100,41.0,100,40.7,100
2021-03-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:40:00.000Z,110,2021-03-17T04:50:40.026Z,45.445370000000004,100,-60.95506999999999,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,297,100,37.8,100,5.0,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,29.2,100,297,100,299,100,37.8,100,38.2,100
2021-03-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T04:50:00.000Z,110,2021-03-17T05:00:37.243Z,45.44535,100,-60.95505,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,297,100,34.9,100,5.0,100,0.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,28.1,100,297,100,300,100,34.9,100,35.6,100
2021-03-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:00:00.000Z,108,2021-03-17T05:10:38.376Z,45.445370000000004,100,-60.95506999999999,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.5,100,0.5,100,3.3,100,3.1,100,3.4,100,1019.7,100,27.4,100,301,100,36.4,100,5.0,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,27.7,100,301,100,303,100,36.4,100,36.7,100
2021-03-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:10:00.000Z,110,2021-03-17T05:23:38.623Z,45.44538,100,-60.95505,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.7,100,300,100,41.0,100,5.0,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,31.7,100,31.7,100,300,100,303,100,41.0,100,40.7,100
2021-03-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:20:00.000Z,110,2021-03-17T05:30:41.482Z,45.4454,100,-60.95508,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,296,100,37.8,100,5.0,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,27.7,100,296,100,298,100,37.8,100,38.2,100
2021-03-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:30:00.000Z,110,2021-03-17T05:40:44.277Z,45.44535,100,-60.95503000000001,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,300,100,34.2,100,5.0,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.6,100,300,100,302,100,34.2,100,33.8,100
2021-03-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:40:00.000Z,110,2021-03-17T05:49:42.768Z,45.44538,100,-60.95505,100,-6.6,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,301,100,31.7,100,5.0,100,0.8,1,2,1,1019.8,1,1019.8,100,1019.7,100,25.2,100,25.2,100,301,100,303,100,31.7,100,32.0,100
2021-03-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T05:50:00.000Z,110,2021-03-17T05:59:53.566Z,45.44535,100,-60.95503000000001,100,-6.5,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,299,100,34.6,100,5.0,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,26.3,100,299,100,302,100,34.6,100,35.3,100
2021-03-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:00:00.000Z,108,2021-03-17T06:09:57.737Z,45.445370000000004,100,-60.95503000000001,100,-6.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.2,100,3.2,100,1019.8,100,29.9,100,298,100,37.1,100,5.0,100,0.8,1,1,1,1019.8,1,1019.8,100,1019.8,100,29.9,100,29.9,100,298,100,300,100,37.1,100,36.7,100
2021-03-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:10:00.000Z,110,2021-03-17T06:23:00.556Z,45.44535,100,-60.95503000000001,100,-6.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,298,100,37.8,100,5.0,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,31.0,100,31.0,100,298,100,301,100,37.8,100,36.7,100
2021-03-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:20:00.000Z,110,2021-03-17T06:30:01.858Z,45.44535,100,-60.95503000000001,100,-6.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,300,100,38.5,100,5.0,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,32.0,100,32.0,100,300,100,303,100,38.5,100,38.2,100
2021-03-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:30:00.000Z,110,2021-03-17T06:39:59.487Z,45.44537,100,-60.95503000000001,100,-6.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.4,100,300,100,42.5,100,5.0,100,0.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,32.4,100,300,100,302,100,42.5,100,42.1,100
2021-03-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:40:00.000Z,110,2021-03-17T06:49:59.570Z,45.445370000000004,100,-60.95503000000001,100,-6.6,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,300,100,34.9,100,5.0,100,0.4,1,0,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,28.4,100,300,100,303,100,34.9,100,34.9,100
2021-03-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T06:50:00.000Z,110,2021-03-17T07:00:06.989Z,45.44537,100,-60.95505,100,-6.6,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,299,100,31.3,100,5.0,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,25.2,100,299,100,302,100,31.3,100,31.3,100
2021-03-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:00:00.000Z,108,2021-03-17T07:10:04.462Z,45.44538,100,-60.95503000000001,100,-6.6,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.8,100,3.3,100,3.5,100,1019.7,100,27.0,100,304,100,31.7,100,5.0,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,26.6,100,304,100,306,100,31.7,100,31.0,100
2021-03-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:10:00.000Z,110,2021-03-17T07:23:15.433Z,45.4454,100,-60.95505,100,-6.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,296,100,32.8,100,5.0,100,0.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,26.6,100,296,100,299,100,32.8,100,33.5,100
2021-03-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:20:00.000Z,110,2021-03-17T07:30:17.686Z,45.445370000000004,100,-60.95505,100,-6.6,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,294,100,32.8,100,5.0,100,0.5,1,2,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,26.3,100,294,100,296,100,32.8,100,32.8,100
2021-03-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:30:00.000Z,110,2021-03-17T07:40:18.372Z,45.44538,100,-60.95503000000001,100,-6.7,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.0,100,288,100,33.8,100,5.0,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,27.4,100,288,100,291,100,33.8,100,34.2,100
2021-03-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:40:00.000Z,110,2021-03-17T07:50:19.921Z,45.4454,100,-60.95506999999999,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,292,100,34.2,100,5.0,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,27.7,100,292,100,295,100,34.2,100,34.2,100
2021-03-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T07:50:00.000Z,110,2021-03-17T08:00:33.808Z,45.44537,100,-60.95506999999999,100,-6.9,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,292,100,32.8,100,5.0,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,26.6,100,292,100,295,100,32.8,100,33.1,100
2021-03-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:10:30.222Z,45.44542,100,-60.95505,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.5,100,3.1,100,3.3,100,1020.1,100,25.2,100,273,100,35.3,100,5.0,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,25.2,100,273,100,276,100,35.3,100,35.6,100
2021-03-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:23:31.510Z,45.44543,100,-60.95508,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,270,100,39.2,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,28.8,100,270,100,272,100,39.2,100,38.9,100
2021-03-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:30:32.248Z,45.44543,100,-60.9551,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,278,100,33.5,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.6,100,278,100,281,100,33.5,100,33.1,100
2021-03-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:40:46.050Z,45.44543,100,-60.95508,100,-7.1,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,276,100,33.1,100,5.0,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.6,100,25.6,100,276,100,279,100,33.1,100,33.5,100
2021-03-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:50:49.047Z,45.44543,100,-60.9551,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,282,100,32.0,100,5.0,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.2,100,24.1,100,24.1,100,282,100,285,100,32.0,100,32.4,100
2021-03-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:50:00.000Z,110,2021-03-17T09:00:51.592Z,45.44538,100,-60.95505,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,283,100,28.4,100,5.0,100,0.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,23.0,100,283,100,285,100,28.4,100,27.7,100
2021-03-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:10:49.804Z,45.44538,100,-60.95506999999999,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.2,100,1020.2,100,22.0,100,284,100,30.6,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,22.0,100,284,100,286,100,30.6,100,31.0,100
2021-03-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:22:49.570Z,45.44538,100,-60.95503000000001,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,284,100,28.8,100,5.0,100,0.6,1,2,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.8,100,284,100,286,100,28.8,100,28.8,100
2021-03-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:20:00.000Z,110,2021-03-17T09:29:53.904Z,45.44538,100,-60.9551,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,290,100,24.8,100,5.0,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,19.1,100,290,100,293,100,24.8,100,25.2,100