timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-18 00:09:01+00:00,270.8064,6.69,12.17,47.84626,-54.09684
2023-11-18 00:19:01+00:00,272.1564,6.7,12.17,47.84626,-54.09684
2023-11-18 00:29:01+00:00,280.218,6.7,12.17,47.84626,-54.09684
2023-11-18 00:39:01+00:00,287.8197,6.7,12.17,47.84626,-54.09684
2023-11-18 00:49:01+00:00,291.4948,6.7,12.17,47.84626,-54.09684
2023-11-18 00:59:01+00:00,297.533,6.7,12.17,47.84626,-54.09684
2023-11-18 01:09:01+00:00,304.4613,6.7,12.17,47.84626,-54.09684
2023-11-18 01:19:00+00:00,305.4597,6.7,12.17,47.84626,-54.09684
2023-11-18 01:29:00+00:00,306.113,6.7,12.17,47.84626,-54.09684
2023-11-18 01:39:00+00:00,312.2363,6.69,12.17,47.84626,-54.09684
2023-11-18 01:49:00+00:00,316.9613,6.7,12.17,47.84626,-54.09684
2023-11-18 01:59:00+00:00,312.3547,6.7,12.17,47.84626,-54.09684
2023-11-18 02:09:00+00:00,314.0563,6.69,12.17,47.84626,-54.09684
2023-11-18 02:19:00+00:00,322.7696,6.69,12.17,47.84626,-54.09684
2023-11-18 02:29:00+00:00,323.423,6.7,12.17,47.84626,-54.09684
2023-11-18 02:39:00+00:00,318.8463,6.7,12.17,47.84626,-54.09684
2023-11-18 02:49:00+00:00,318.6013,6.7,12.17,47.84626,-54.09684
2023-11-18 02:59:00+00:00,322.648,6.7,12.17,47.84626,-54.09684
2023-11-18 03:09:00+00:00,318.6696,6.7,12.17,47.84626,-54.09684
2023-11-18 03:19:00+00:00,315.483,6.7,12.17,47.84626,-54.09684
2023-11-18 03:29:00+00:00,315.4396,6.7,12.17,47.84626,-54.09684
2023-11-18 03:39:00+00:00,315.6313,6.7,12.17,47.84626,-54.09684
2023-11-18 03:49:00+00:00,313.7197,6.7,12.17,47.84626,-54.09684
2023-11-18 03:59:00+00:00,318.0464,6.7,12.17,47.84626,-54.09684
2023-11-18 04:09:00+00:00,322.3781,6.7,12.17,47.84626,-54.09684
2023-11-18 04:19:00+00:00,322.8697,6.71,12.17,47.84626,-54.09684
2023-11-18 04:29:00+00:00,319.348,6.76,12.17,47.84626,-54.09684
2023-11-18 04:39:00+00:00,317.5663,6.77,12.17,47.84626,-54.09684
2023-11-18 04:49:00+00:00,311.0847,6.78,12.17,47.84626,-54.09684
2023-11-18 04:59:00+00:00,301.608,6.75,12.17,47.84626,-54.09684
2023-11-18 05:09:00+00:00,294.6431,6.76,12.17,47.84626,-54.09684
2023-11-18 05:19:00+00:00,290.5564,6.7,12.17,47.84626,-54.09684
2023-11-18 05:29:00+00:00,284.848,6.7,12.17,47.84626,-54.09684
2023-11-18 05:39:00+00:00,277.7881,6.7,12.17,47.84626,-54.09684
2023-11-18 05:49:00+00:00,269.8814,6.7,12.17,47.84626,-54.09684
2023-11-18 05:59:00+00:00,260.2414,6.7,12.17,47.84626,-54.09684
2023-11-18 06:09:00+00:00,251.1081,6.7,12.17,47.84626,-54.09684
2023-11-18 06:19:00+00:00,243.7881,6.7,12.17,47.84626,-54.09684
2023-11-18 06:29:00+00:00,236.0881,6.72,12.17,47.84626,-54.09684
2023-11-18 06:39:00+00:00,227.1364,6.75,12.17,47.84626,-54.09684
2023-11-18 06:49:00+00:00,217.9281,6.77,12.17,47.84626,-54.09684
2023-11-18 06:59:00+00:00,210.3314,6.78,12.17,47.84626,-54.09684
2023-11-18 07:09:00+00:00,204.4148,6.75,12.17,47.84626,-54.09684
2023-11-18 07:19:00+00:00,200.4931,6.76,12.17,47.84626,-54.09684
2023-11-18 07:29:00+00:00,199.4598,6.7,12.17,47.84626,-54.09684
2023-11-18 07:39:00+00:00,198.4264,6.74,12.17,47.84626,-54.09684
2023-11-18 07:49:00+00:00,196.6231,6.78,12.17,47.84626,-54.09684
2023-11-18 07:59:00+00:00,195.7248,6.77,12.17,47.84626,-54.09684
2023-11-18 08:09:00+00:00,196.9698,6.71,12.17,47.84626,-54.09684
2023-11-18 08:19:00+00:00,190.4715,6.76,12.17,47.84626,-54.09684
2023-11-18 08:29:00+00:00,184.4315,6.78,12.17,47.84626,-54.09684
2023-11-18 08:39:00+00:00,190.1881,6.76,12.17,47.84626,-54.09684
2023-11-18 08:49:00+00:00,197.1131,6.75,12.17,47.84626,-54.09684
2023-11-18 08:59:00+00:00,196.0448,6.78,12.17,47.84626,-54.09684
2023-11-18 09:09:00+00:00,200.5048,6.79,12.17,47.84626,-54.09684
2023-11-18 09:19:01+00:00,211.0081,6.77,12.17,47.84626,-54.09684
2023-11-18 09:29:01+00:00,211.7148,6.79,12.17,47.84626,-54.09684
2023-11-18 09:39:01+00:00,211.8598,6.8,12.17,47.84626,-54.09684
2023-11-18 09:49:01+00:00,222.6181,6.8,12.17,47.84626,-54.09684
2023-11-18 09:59:01+00:00,232.2214,6.79,12.17,47.84626,-54.09684
2023-11-18 10:09:01+00:00,236.6581,6.8,12.17,47.84626,-54.09684
2023-11-18 10:19:00+00:00,241.8564,6.8,12.17,47.84626,-54.09684
2023-11-18 10:29:00+00:00,248.6714,6.8,12.17,47.84626,-54.09684
2023-11-18 10:39:00+00:00,252.7931,6.8,12.17,47.84626,-54.09684
2023-11-18 10:49:00+00:00,251.1348,6.8,12.17,47.84626,-54.09684
2023-11-18 10:59:00+00:00,250.2464,6.8,12.17,47.84626,-54.09684
2023-11-18 11:09:00+00:00,255.6114,6.8,12.17,47.84626,-54.09684
2023-11-18 11:19:00+00:00,260.6147,6.8,12.17,47.84626,-54.09684
2023-11-18 11:29:00+00:00,256.743,6.8,12.17,47.84626,-54.09684
2023-11-18 11:39:00+00:00,254.9131,6.8,12.17,47.84626,-54.09684
2023-11-18 11:49:00+00:00,261.6863,6.8,12.17,47.84626,-54.09684
2023-11-18 11:59:00+00:00,269.3431,6.8,12.17,47.84626,-54.09684
2023-11-18 12:09:00+00:00,274.5964,6.8,12.17,47.84626,-54.09684
2023-11-18 12:19:00+00:00,280.8514,6.8,12.17,47.84626,-54.09684
2023-11-18 12:29:00+00:00,287.8581,6.8,12.17,47.84626,-54.09684
2023-11-18 12:39:00+00:00,293.6663,6.8,12.17,47.84626,-54.09684
2023-11-18 12:49:00+00:00,297.223,6.8,12.17,47.84626,-54.09684
2023-11-18 12:59:00+00:00,303.8646,6.8,12.17,47.84626,-54.09684
2023-11-18 13:09:00+00:00,312.258,6.8,12.17,47.84626,-54.09684
2023-11-18 13:19:00+00:00,320.2563,6.8,12.17,47.84626,-54.09684
2023-11-18 13:29:00+00:00,328.0829,6.8,12.17,47.84626,-54.09684
2023-11-18 13:39:00+00:00,337.4113,6.8,12.17,47.84626,-54.09684
2023-11-18 13:49:00+00:00,341.1913,6.8,12.17,47.84626,-54.09684
2023-11-18 13:59:00+00:00,341.163,6.8,12.17,47.84626,-54.09684
2023-11-18 14:09:00+00:00,343.0130000000001,6.8,12.17,47.84626,-54.09684
2023-11-18 14:19:00+00:00,350.7362,6.8,12.17,47.84626,-54.09684
2023-11-18 14:29:00+00:00,358.1296,6.8,12.17,47.84626,-54.09684
2023-11-18 14:39:00+00:00,358.3496,6.8,12.17,47.84626,-54.09684
2023-11-18 14:49:00+00:00,357.5063,6.8,12.17,47.84626,-54.09684
2023-11-18 14:59:00+00:00,357.153,6.8,12.17,47.84626,-54.09684
2023-11-18 15:09:00+00:00,360.0946,6.8,12.17,47.84626,-54.09684
2023-11-18 15:19:00+00:00,361.61800000000005,6.8,12.17,47.84626,-54.09684
2023-11-18 15:29:00+00:00,357.3297,6.8,12.17,47.84626,-54.09684
2023-11-18 15:39:00+00:00,357.9746,6.8,12.17,47.84626,-54.09684
2023-11-18 15:49:00+00:00,359.5179,6.8,12.17,47.84626,-54.09684
2023-11-18 15:59:00+00:00,356.3596,6.8,12.17,47.84626,-54.09684
2023-11-18 16:09:00+00:00,356.4596,6.8,12.17,47.84626,-54.09684
2023-11-18 16:19:00+00:00,353.6313,6.8,12.17,47.84626,-54.09684
2023-11-18 16:29:00+00:00,351.3647,6.8,12.17,47.84626,-54.09684
2023-11-18 16:39:00+00:00,349.0812,6.8,12.17,47.84626,-54.09684
2023-11-18 16:49:00+00:00,347.8696,6.8,12.17,47.84626,-54.09684
2023-11-18 16:59:00+00:00,344.57800000000015,6.8,12.17,47.84626,-54.09684
2023-11-18 17:09:00+00:00,335.1964,6.81,12.17,47.84626,-54.09684
2023-11-18 17:19:01+00:00,327.4114,6.83,12.25,47.84626,-54.09684
2023-11-18 17:29:01+00:00,322.0296,6.85,12.25,47.84626,-54.09684
2023-11-18 17:39:01+00:00,313.8497,6.86,12.25,47.84626,-54.09684
2023-11-18 17:49:01+00:00,302.5364,6.86,12.25,47.84626,-54.09684
2023-11-18 17:59:01+00:00,291.9347,6.87,12.25,47.84626,-54.09684
2023-11-18 18:09:01+00:00,286.2581,6.87,12.25,47.84626,-54.09684
2023-11-18 18:19:00+00:00,278.0531,6.88,12.25,47.84626,-54.09684
2023-11-18 18:29:00+00:00,267.3881,6.89,12.25,47.84626,-54.09684
2023-11-18 18:39:00+00:00,258.5248,6.89,12.25,47.84626,-54.09684
2023-11-18 18:49:00+00:00,249.5264,6.89,12.25,47.84626,-54.09684
2023-11-18 18:59:00+00:00,242.8631,6.9,12.25,47.84626,-54.09684
2023-11-18 19:09:00+00:00,237.6214,6.9,12.25,47.84626,-54.09684
2023-11-18 19:19:00+00:00,231.2498,6.9,12.17,47.84626,-54.09684
2023-11-18 19:29:00+00:00,225.4114,6.9,12.17,47.84626,-54.09684
2023-11-18 19:39:00+00:00,215.2764,6.9,12.17,47.84626,-54.09684
2023-11-18 19:49:00+00:00,205.8531,6.9,12.17,47.84626,-54.09684
2023-11-18 19:59:00+00:00,207.7698,6.9,12.17,47.84626,-54.09684
2023-11-18 20:09:00+00:00,210.8514,6.9,12.17,47.84626,-54.09684
2023-11-18 20:19:01+00:00,205.5115,6.9,12.17,47.84626,-54.09684
2023-11-18 20:29:01+00:00,203.0665,6.9,12.17,47.84626,-54.09684
2023-11-18 20:39:01+00:00,210.4998,6.9,12.17,47.84626,-54.09684
2023-11-18 20:49:01+00:00,211.8548,6.9,12.17,47.84626,-54.09684
2023-11-18 20:59:01+00:00,210.7715,6.9,12.17,47.84626,-54.09684
2023-11-18 21:09:01+00:00,218.6081,6.9,12.17,47.84626,-54.09684
2023-11-18 21:19:01+00:00,220.5731,6.9,12.17,47.84626,-54.09684
2023-11-18 21:29:01+00:00,216.6614,6.9,12.17,47.84626,-54.09684
2023-11-18 21:39:01+00:00,220.3564,6.9,12.17,47.84626,-54.09684
2023-11-18 21:49:01+00:00,225.4581,6.9,12.17,47.84626,-54.09684
2023-11-18 21:59:01+00:00,225.6631,6.9,12.17,47.84626,-54.09684
2023-11-18 22:09:01+00:00,227.2014,6.9,12.17,47.84626,-54.09684
2023-11-18 22:19:00+00:00,231.3248,6.9,12.17,47.84626,-54.09684
2023-11-18 22:29:00+00:00,233.5931,6.9,12.17,47.84626,-54.09684
2023-11-18 22:39:00+00:00,234.0015,6.89,12.17,47.84626,-54.09684
2023-11-18 22:49:00+00:00,237.7648,6.9,12.17,47.84626,-54.09684
2023-11-18 22:59:00+00:00,240.4548,6.9,12.17,47.84626,-54.09684
2023-11-18 23:09:00+00:00,241.4597,6.9,12.17,47.84626,-54.09684
2023-11-18 23:19:00+00:00,241.0064,6.89,12.17,47.84626,-54.09684
2023-11-18 23:29:00+00:00,244.1781,6.9,12.17,47.84626,-54.09684
2023-11-18 23:39:00+00:00,242.8231,6.9,12.17,47.84626,-54.09684
2023-11-18 23:49:00+00:00,241.6398,6.9,12.17,47.84626,-54.09684
2023-11-18 23:59:00+00:00,241.0764,6.88,12.17,47.84626,-54.09684
