timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-12 00:04:01+00:00,339.0,4.12,337.0,4.57,12.33,47.59359,-54.27349
2019-12-12 00:14:01+00:00,352.0,2.7,350.0,3.61,12.33,47.59359,-54.27349
2019-12-12 00:24:01+00:00,324.0,4.68,311.0,5.74,12.33,47.59359,-54.27349
2019-12-12 00:34:01+00:00,318.0,3.32,313.0,3.92,12.33,47.59359,-54.27349
2019-12-12 00:44:01+00:00,315.0,5.8,318.0,6.35,12.33,47.59359,-54.27349
2019-12-12 00:54:01+00:00,333.0,4.55,331.0,5.47,12.33,47.59359,-54.27349
2019-12-12 01:04:01+00:00,9.0,7.88,8.0,8.7,12.33,47.59359,-54.27349
2019-12-12 01:14:01+00:00,0.0,7.86,1.0,8.81,12.33,47.59359,-54.27349
2019-12-12 01:24:01+00:00,356.0,7.04,4.0,8.87,12.33,47.59359,-54.27349
2019-12-12 01:34:01+00:00,354.0,4.91,0.0,6.62,12.33,47.59359,-54.27349
2019-12-12 01:44:01+00:00,356.0,6.9,0.0,7.76,12.33,47.59359,-54.27349
2019-12-12 01:54:01+00:00,342.0,7.36,339.0,8.17,12.33,47.59359,-54.27349
2019-12-12 02:04:01+00:00,355.0,7.41,355.0,8.02,12.33,47.59359,-54.27349
2019-12-12 02:14:01+00:00,349.0,7.59,358.0,10.47,12.25,47.59359,-54.27349
2019-12-12 02:24:01+00:00,344.0,9.32,345.0,11.73,12.25,47.59359,-54.27349
2019-12-12 02:34:01+00:00,347.0,7.0,349.0,8.16,12.25,47.59359,-54.27349
2019-12-12 02:44:01+00:00,347.0,7.24,340.0,8.8,12.25,47.59359,-54.27349
2019-12-12 02:54:01+00:00,350.0,6.89,346.0,7.8,12.25,47.59359,-54.27349
2019-12-12 03:04:01+00:00,351.0,5.95,357.0,7.39,12.25,47.59359,-54.27349
2019-12-12 03:14:01+00:00,350.0,7.49,353.0,8.27,12.25,47.59359,-54.27349
2019-12-12 03:24:01+00:00,345.0,7.36,344.0,8.23,12.25,47.59359,-54.27349
2019-12-12 03:34:01+00:00,355.0,4.94,357.0,5.78,12.25,47.59359,-54.27349
2019-12-12 03:44:01+00:00,358.0,5.78,359.0,6.69,12.25,47.59359,-54.27349
2019-12-12 03:54:01+00:00,353.0,4.83,354.0,5.79,12.25,47.59359,-54.27349
2019-12-12 04:04:01+00:00,352.0,6.54,354.0,7.77,12.25,47.59359,-54.27349
2019-12-12 04:14:01+00:00,345.0,5.62,351.0,6.89,12.25,47.59359,-54.27349
2019-12-12 04:24:01+00:00,351.0,4.88,358.0,6.54,12.25,47.59359,-54.27349
2019-12-12 04:34:01+00:00,351.0,5.46,349.0,6.29,12.25,47.59359,-54.27349
2019-12-12 04:44:01+00:00,347.0,6.7,348.0,7.92,12.25,47.59359,-54.27349
2019-12-12 04:54:01+00:00,352.0,5.75,344.0,6.88,12.25,47.59359,-54.27349
2019-12-12 05:04:01+00:00,355.0,5.63,8.0,6.62,12.25,47.59359,-54.27349
2019-12-12 05:14:01+00:00,348.0,7.43,346.0,8.22,12.25,47.59359,-54.27349
2019-12-12 05:24:01+00:00,351.0,6.61,351.0,7.75,12.25,47.59359,-54.27349
2019-12-12 05:34:01+00:00,349.0,7.47,354.0,9.04,12.25,47.59359,-54.27349
2019-12-12 05:44:01+00:00,348.0,7.19,343.0,8.48,12.25,47.59359,-54.27349
2019-12-12 05:54:01+00:00,359.0,7.19,356.0,9.49,12.25,47.59359,-54.27349
2019-12-12 06:04:01+00:00,4.0,7.45,1.0,8.32,12.25,47.59359,-54.27349
2019-12-12 06:14:01+00:00,356.0,8.0,357.0,9.08,12.25,47.59359,-54.27349
2019-12-12 06:24:01+00:00,358.0,7.74,352.0,9.22,12.25,47.59359,-54.27349
2019-12-12 06:34:01+00:00,10.0,7.32,18.0,8.21,12.25,47.59359,-54.27349
2019-12-12 06:44:01+00:00,358.0,7.58,12.0,8.68,12.25,47.59359,-54.27349
2019-12-12 06:54:01+00:00,9.0,8.27,12.0,8.72,12.25,47.59359,-54.27349
2019-12-12 07:04:01+00:00,3.0,7.27,4.0,8.89,12.25,47.59359,-54.27349
2019-12-12 07:14:01+00:00,12.0,7.49,17.0,8.46,12.25,47.59359,-54.27349
2019-12-12 07:24:01+00:00,6.0,7.93,8.0,9.23,12.25,47.59359,-54.27349
2019-12-12 07:34:01+00:00,18.0,7.65,17.0,8.8,12.25,47.59359,-54.27349
2019-12-12 07:44:01+00:00,10.0,6.64,15.0,7.69,12.25,47.59359,-54.27349
2019-12-12 07:54:01+00:00,18.0,6.77,19.0,7.99,12.25,47.59359,-54.27349
2019-12-12 08:04:01+00:00,5.0,6.89,4.0,7.74,12.25,47.59359,-54.27349
2019-12-12 08:14:01+00:00,13.0,6.36,15.0,7.37,12.25,47.59359,-54.27349
2019-12-12 08:24:01+00:00,7.0,7.65,7.0,9.2,12.25,47.59359,-54.27349
2019-12-12 08:34:01+00:00,11.0,7.3,10.0,9.71,12.25,47.59359,-54.27349
2019-12-12 08:44:01+00:00,345.0,6.53,340.0,8.44,12.25,47.59359,-54.27349
2019-12-12 08:54:01+00:00,342.0,6.01,334.0,7.0,12.25,47.59359,-54.27349
2019-12-12 09:04:01+00:00,349.0,5.04,337.0,6.04,12.25,47.59359,-54.27349
2019-12-12 09:14:01+00:00,341.0,5.86,333.0,6.93,12.25,47.59359,-54.27349
2019-12-12 09:24:01+00:00,353.0,6.25,344.0,7.49,12.25,47.59359,-54.27349
2019-12-12 09:34:01+00:00,347.0,5.65,352.0,6.55,12.25,47.59359,-54.27349
2019-12-12 09:44:01+00:00,353.0,7.29,356.0,8.36,12.25,47.59359,-54.27349
2019-12-12 09:54:01+00:00,359.0,6.47,352.0,7.5,12.25,47.59359,-54.27349
2019-12-12 10:04:01+00:00,345.0,5.74,352.0,7.15,12.25,47.59359,-54.27349
2019-12-12 10:14:01+00:00,352.0,6.35,350.0,7.28,12.25,47.59359,-54.27349
2019-12-12 10:24:01+00:00,346.0,5.76,338.0,6.66,12.25,47.59359,-54.27349
2019-12-12 10:34:01+00:00,344.0,6.38,343.0,8.05,12.25,47.59359,-54.27349
2019-12-12 10:44:01+00:00,340.0,6.18,336.0,7.2,12.25,47.59359,-54.27349
2019-12-12 10:54:01+00:00,354.0,7.09,355.0,7.93,12.25,47.59359,-54.27349
2019-12-12 11:04:01+00:00,347.0,7.88,352.0,9.29,12.25,47.59359,-54.27349
2019-12-12 11:14:01+00:00,339.0,7.42,336.0,8.61,12.25,47.59359,-54.27349
2019-12-12 11:24:01+00:00,334.0,7.06,333.0,8.01,12.25,47.59359,-54.27349
2019-12-12 11:34:01+00:00,339.0,6.58,342.0,7.68,12.25,47.59359,-54.27349
2019-12-12 11:44:01+00:00,321.0,6.11,318.0,7.96,12.25,47.59359,-54.27349
2019-12-12 11:54:01+00:00,315.0,5.87,310.0,6.99,12.25,47.59359,-54.27349
2019-12-12 12:04:01+00:00,300.0,5.24,298.0,6.9,12.25,47.59359,-54.27349
2019-12-12 12:14:01+00:00,303.0,5.62,300.0,6.58,12.25,47.59359,-54.27349
2019-12-12 12:24:01+00:00,303.0,5.85,303.0,7.08,12.25,47.59359,-54.27349
2019-12-12 12:34:01+00:00,283.0,5.74,283.0,6.74,12.25,47.59359,-54.27349
2019-12-12 12:44:01+00:00,298.0,5.41,292.0,6.32,12.25,47.59359,-54.27349
2019-12-12 12:54:01+00:00,296.0,5.54,291.0,7.0,12.25,47.59359,-54.27349
2019-12-12 13:04:01+00:00,293.0,7.3,292.0,8.73,12.25,47.59359,-54.27349
2019-12-12 13:14:01+00:00,309.0,7.12,318.0,8.16,12.65,47.59359,-54.27349
2019-12-12 13:24:01+00:00,304.0,9.76,313.0,11.78,12.65,47.59359,-54.27349
2019-12-12 13:34:01+00:00,312.0,8.87,322.0,11.04,12.65,47.59359,-54.27349
2019-12-12 13:44:01+00:00,312.0,9.1,308.0,10.35,12.65,47.59359,-54.27349
2019-12-12 13:54:01+00:00,309.0,8.51,308.0,9.8,12.65,47.59359,-54.27349
2019-12-12 14:04:01+00:00,316.0,7.74,309.0,9.01,12.65,47.59359,-54.27349
2019-12-12 15:14:01+00:00,264.0,3.89,262.0,4.29,13.84,47.59359,-54.27349
2019-12-12 15:24:01+00:00,281.0,3.04,292.0,4.18,13.84,47.59359,-54.27349
2019-12-12 15:34:01+00:00,278.0,5.19,280.0,6.99,13.84,47.59359,-54.27349
2019-12-12 15:44:01+00:00,259.0,6.01,263.0,6.67,13.84,47.59359,-54.27349
2019-12-12 15:54:01+00:00,258.0,5.59,269.0,7.37,13.84,47.59359,-54.27349
2019-12-12 16:04:01+00:00,283.0,5.76,273.0,7.12,13.84,47.59359,-54.27349
2019-12-12 16:14:01+00:00,282.0,5.53,290.0,7.18,14.24,47.59359,-54.27349
2019-12-12 16:24:01+00:00,268.0,6.79,268.0,8.63,14.24,47.59359,-54.27349
2019-12-12 16:34:01+00:00,257.0,5.33,252.0,6.88,14.24,47.59359,-54.27349
2019-12-12 16:44:01+00:00,273.0,5.53,280.0,6.43,14.24,47.59359,-54.27349
2019-12-12 16:54:01+00:00,265.0,4.91,264.0,5.94,14.24,47.59359,-54.27349
2019-12-12 17:04:01+00:00,257.0,6.85,259.0,7.73,14.24,47.59359,-54.27349
2019-12-12 17:14:01+00:00,293.0,8.31,299.0,11.03,14.32,47.59359,-54.27349
2019-12-12 17:24:01+00:00,276.0,8.37,278.0,9.35,14.32,47.59359,-54.27349
2019-12-12 17:34:01+00:00,264.0,8.16,263.0,10.06,14.32,47.59359,-54.27349
2019-12-12 17:44:01+00:00,262.0,8.04,267.0,9.54,14.32,47.59359,-54.27349
2019-12-12 17:54:01+00:00,259.0,8.18,271.0,10.53,14.32,47.59359,-54.27349
2019-12-12 18:04:01+00:00,272.0,9.16,272.0,10.05,14.32,47.59359,-54.27349
2019-12-12 18:14:01+00:00,267.0,6.7,267.0,7.76,13.6,47.59359,-54.27349
2019-12-12 18:24:01+00:00,277.0,7.97,277.0,8.69,13.6,47.59359,-54.27349
2019-12-12 18:34:01+00:00,270.0,6.47,272.0,7.42,13.6,47.59359,-54.27349
2019-12-12 18:44:01+00:00,254.0,6.35,255.0,7.29,13.6,47.59359,-54.27349
2019-12-12 18:54:01+00:00,273.0,6.66,285.0,7.7,13.6,47.59359,-54.27349
2019-12-12 19:04:01+00:00,261.0,7.23,255.0,8.69,13.6,47.59359,-54.27349
2019-12-12 19:14:01+00:00,255.0,6.99,259.0,8.32,13.29,47.59359,-54.27349
2019-12-12 19:24:01+00:00,254.0,7.75,249.0,9.52,13.29,47.59359,-54.27349
2019-12-12 19:34:01+00:00,267.0,8.38,273.0,9.37,13.29,47.59359,-54.27349
2019-12-12 19:44:01+00:00,262.0,7.07,260.0,8.63,13.29,47.59359,-54.27349
2019-12-12 19:54:01+00:00,283.0,6.72,280.0,7.75,13.29,47.59359,-54.27349
2019-12-12 20:04:01+00:00,270.0,6.16,270.0,7.2,13.29,47.59359,-54.27349
2019-12-12 20:14:01+00:00,250.0,6.32,245.0,7.35,12.73,47.59359,-54.27349
2019-12-12 20:24:01+00:00,258.0,10.21,255.0,12.23,12.73,47.59359,-54.27349
2019-12-12 20:34:01+00:00,284.0,10.28,285.0,11.75,12.73,47.59359,-54.27349
2019-12-12 20:44:01+00:00,242.0,9.03,246.0,10.58,12.73,47.59359,-54.27349
2019-12-12 20:54:01+00:00,249.0,7.48,256.0,9.09,12.73,47.59359,-54.27349
2019-12-12 21:04:01+00:00,260.0,13.96,268.0,18.1,12.73,47.59359,-54.27349
2019-12-12 21:14:01+00:00,259.0,16.88,255.0,19.72,12.65,47.59359,-54.27349
2019-12-12 21:24:01+00:00,285.0,16.91,287.0,18.67,12.65,47.59359,-54.27349
2019-12-12 21:34:01+00:00,312.0,13.95,313.0,17.18,12.65,47.59359,-54.27349
2019-12-12 21:44:01+00:00,303.0,12.69,295.0,15.76,12.65,47.59359,-54.27349
2019-12-12 21:54:01+00:00,305.0,14.73,304.0,17.68,12.65,47.59359,-54.27349
2019-12-12 22:04:01+00:00,310.0,16.02,309.0,20.5,12.65,47.59359,-54.27349
2019-12-12 22:14:01+00:00,318.0,16.32,324.0,19.33,12.65,47.59359,-54.27349
2019-12-12 22:24:01+00:00,310.0,13.63,314.0,16.5,12.65,47.59359,-54.27349
2019-12-12 22:34:01+00:00,310.0,12.98,309.0,15.06,12.65,47.59359,-54.27349
2019-12-12 22:44:01+00:00,306.0,10.69,309.0,11.75,12.65,47.59359,-54.27349
2019-12-12 22:54:01+00:00,293.0,11.51,279.0,14.0,12.65,47.59359,-54.27349
2019-12-12 23:04:01+00:00,297.0,14.05,297.0,16.62,12.65,47.59359,-54.27349
2019-12-12 23:14:01+00:00,303.0,12.08,300.0,13.57,12.65,47.59359,-54.27349
2019-12-12 23:24:01+00:00,306.0,11.31,307.0,13.56,12.65,47.59359,-54.27349
2019-12-12 23:34:01+00:00,304.0,12.97,300.0,15.43,12.65,47.59359,-54.27349
2019-12-12 23:44:01+00:00,299.0,11.67,294.0,14.23,12.65,47.59359,-54.27349
2019-12-12 23:54:01+00:00,292.0,15.35,292.0,18.49,12.65,47.59359,-54.27349
