timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-16 00:09:01+00:00,372.0129,7.4,12.73,47.84626,-54.09684
2020-11-16 00:19:01+00:00,368.0346,7.4,12.73,47.84626,-54.09684
2020-11-16 00:29:01+00:00,371.0479,7.4,12.73,47.84626,-54.09684
2020-11-16 00:39:01+00:00,373.2213,7.4,12.73,47.84626,-54.09684
2020-11-16 00:49:01+00:00,366.1163,7.4,12.73,47.84626,-54.09684
2020-11-16 00:59:01+00:00,360.3996,7.4,12.73,47.84626,-54.09684
2020-11-16 01:09:01+00:00,356.9163,7.38,12.73,47.84626,-54.09684
2020-11-16 01:19:01+00:00,354.2513,7.3,12.73,47.84626,-54.09684
2020-11-16 01:29:01+00:00,350.8279,7.3,12.73,47.84626,-54.09684
2020-11-16 01:39:01+00:00,344.8929,7.3,12.73,47.84626,-54.09684
2020-11-16 01:49:01+00:00,334.3547,7.28,12.73,47.84626,-54.09684
2020-11-16 01:59:01+00:00,326.7996,7.27,12.73,47.84626,-54.09684
2020-11-16 02:09:01+00:00,321.4114,7.27,12.73,47.84626,-54.09684
2020-11-16 02:19:01+00:00,312.3547,7.27,12.73,47.84626,-54.09684
2020-11-16 02:29:01+00:00,299.89799999999997,7.27,12.73,47.84626,-54.09684
2020-11-16 02:39:01+00:00,293.2863,7.28,12.73,47.84626,-54.09684
2020-11-16 02:49:01+00:00,282.9613,7.28,12.73,47.84626,-54.09684
2020-11-16 02:59:01+00:00,268.3464,7.2,12.73,47.84626,-54.09684
2020-11-16 03:09:01+00:00,254.2798,7.25,12.73,47.84626,-54.09684
2020-11-16 03:19:01+00:00,247.7931,7.26,12.73,47.84626,-54.09684
2020-11-16 03:29:01+00:00,238.3947,7.25,12.73,47.84626,-54.09684
2020-11-16 03:39:01+00:00,224.6864,7.2,12.73,47.84626,-54.09684
2020-11-16 03:49:01+00:00,212.7148,7.2,12.73,47.84626,-54.09684
2020-11-16 03:59:01+00:00,201.9265,7.2,12.73,47.84626,-54.09684
2020-11-16 04:09:01+00:00,190.6615,7.2,12.73,47.84626,-54.09684
2020-11-16 04:19:01+00:00,180.7265,7.2,12.73,47.84626,-54.09684
2020-11-16 04:29:01+00:00,175.2248,7.22,12.73,47.84626,-54.09684
2020-11-16 04:39:01+00:00,172.6515,7.23,12.73,47.84626,-54.09684
2020-11-16 04:49:01+00:00,168.3031,7.25,12.73,47.84626,-54.09684
2020-11-16 04:59:01+00:00,162.3265,7.25,12.73,47.84626,-54.09684
2020-11-16 05:09:01+00:00,155.9365,7.25,12.73,47.84626,-54.09684
2020-11-16 05:19:01+00:00,149.8748,7.22,12.73,47.84626,-54.09684
2020-11-16 05:29:01+00:00,147.1215,7.2,12.73,47.84626,-54.09684
2020-11-16 05:39:01+00:00,149.5715,7.2,12.73,47.84626,-54.09684
2020-11-16 05:49:01+00:00,149.9765,7.2,12.73,47.84626,-54.09684
2020-11-16 05:59:01+00:00,146.6198,7.2,12.73,47.84626,-54.09684
2020-11-16 06:09:01+00:00,150.2648,7.2,12.73,47.84626,-54.09684
2020-11-16 06:19:01+00:00,157.7281,7.2,12.65,47.84626,-54.09684
2020-11-16 06:29:01+00:00,160.2498,7.2,12.65,47.84626,-54.09684
2020-11-16 06:39:01+00:00,165.0882,7.2,12.65,47.84626,-54.09684
2020-11-16 06:49:01+00:00,175.2098,7.2,12.65,47.84626,-54.09684
2020-11-16 06:59:01+00:00,181.0081,7.2,12.65,47.84626,-54.09684
2020-11-16 07:09:01+00:00,180.8731,7.21,12.65,47.84626,-54.09684
2020-11-16 07:19:01+00:00,183.9115,7.21,12.65,47.84626,-54.09684
2020-11-16 07:29:01+00:00,190.5882,7.2,12.65,47.84626,-54.09684
2020-11-16 07:39:01+00:00,195.1165,7.2,12.65,47.84626,-54.09684
2020-11-16 07:49:01+00:00,202.6781,7.2,12.65,47.84626,-54.09684
2020-11-16 07:59:01+00:00,212.3898,7.2,12.65,47.84626,-54.09684
2020-11-16 08:09:01+00:00,218.9247,7.2,12.65,47.84626,-54.09684
2020-11-16 08:19:01+00:00,227.9647,7.2,12.65,47.84626,-54.09684
2020-11-16 08:29:01+00:00,237.1814,7.2,12.65,47.84626,-54.09684
2020-11-16 08:39:01+00:00,244.3564,7.2,12.65,47.84626,-54.09684
2020-11-16 08:49:01+00:00,247.9881,7.2,12.65,47.84626,-54.09684
2020-11-16 08:59:01+00:00,253.8064,7.22,12.65,47.84626,-54.09684
2020-11-16 09:09:01+00:00,262.1814,7.2,12.65,47.84626,-54.09684
2020-11-16 09:19:01+00:00,267.4631,7.2,12.65,47.84626,-54.09684
2020-11-16 09:29:01+00:00,274.6764,7.2,12.65,47.84626,-54.09684
2020-11-16 09:39:01+00:00,286.6897,7.17,12.65,47.84626,-54.09684
2020-11-16 09:49:01+00:00,296.798,7.0,12.65,47.84626,-54.09684
2020-11-16 09:59:01+00:00,301.6164,6.97,12.65,47.84626,-54.09684
2020-11-16 10:09:01+00:00,311.1797,6.99,12.65,47.84626,-54.09684
2020-11-16 10:19:01+00:00,323.1447,6.97,12.65,47.84626,-54.09684
2020-11-16 10:29:01+00:00,330.3647,6.96,12.65,47.84626,-54.09684
2020-11-16 10:39:01+00:00,337.3113,7.0,12.65,47.84626,-54.09684
2020-11-16 10:49:01+00:00,345.5214,7.0,12.65,47.84626,-54.09684
2020-11-16 10:59:01+00:00,357.5495,6.99,12.65,47.84626,-54.09684
2020-11-16 11:09:01+00:00,365.3663,7.0,12.65,47.84626,-54.09684
2020-11-16 11:19:01+00:00,367.8112,7.07,12.65,47.84626,-54.09684
2020-11-16 11:29:01+00:00,370.7828,7.0,12.65,47.84626,-54.09684
2020-11-16 11:39:01+00:00,372.5012,7.0,12.65,47.84626,-54.09684
2020-11-16 11:49:01+00:00,380.8596,7.0,12.65,47.84626,-54.09684
2020-11-16 11:59:01+00:00,387.1996,7.0,12.65,47.84626,-54.09684
2020-11-16 12:09:01+00:00,384.2895,7.0,12.65,47.84626,-54.09684
2020-11-16 12:19:01+00:00,381.6229,7.0,12.73,47.84626,-54.09684
2020-11-16 12:29:01+00:00,385.8196,7.0,12.73,47.84626,-54.09684
2020-11-16 12:39:01+00:00,388.9146,7.0,12.73,47.84626,-54.09684
2020-11-16 12:49:01+00:00,379.8846,7.0,12.73,47.84626,-54.09684
2020-11-16 12:59:01+00:00,379.858,7.0,12.73,47.84626,-54.09684
2020-11-16 13:09:01+00:00,389.4529,7.0,12.73,47.84626,-54.09684
2020-11-16 13:19:01+00:00,383.5646,7.0,12.89,47.84626,-54.09684
2020-11-16 13:29:01+00:00,370.2463,7.0,12.89,47.84626,-54.09684
2020-11-16 13:39:01+00:00,370.4713,7.0,12.89,47.84626,-54.09684
2020-11-16 13:49:01+00:00,374.5929,7.0,12.89,47.84626,-54.09684
2020-11-16 13:59:01+00:00,363.3781,7.0,12.89,47.84626,-54.09684
2020-11-16 14:09:01+00:00,352.5479,7.07,12.89,47.84626,-54.09684
2020-11-16 14:19:01+00:00,353.3329,7.1,12.97,47.84626,-54.09684
2020-11-16 14:29:01+00:00,351.1929,7.1,12.97,47.84626,-54.09684
2020-11-16 14:39:01+00:00,338.86300000000006,7.08,12.97,47.84626,-54.09684
2020-11-16 14:49:01+00:00,321.5714,7.1,12.97,47.84626,-54.09684
2020-11-16 14:59:01+00:00,313.5046,7.1,12.97,47.84626,-54.09684
2020-11-16 15:09:01+00:00,304.6597,7.1,12.97,47.84626,-54.09684
2020-11-16 15:19:01+00:00,289.4764,7.1,13.05,47.84626,-54.09684
2020-11-16 15:29:01+00:00,275.8297,7.13,13.05,47.84626,-54.09684
2020-11-16 15:39:01+00:00,269.9181,7.13,13.05,47.84626,-54.09684
2020-11-16 15:49:01+00:00,257.4097,7.14,13.05,47.84626,-54.09684
2020-11-16 15:59:01+00:00,242.1631,7.16,13.05,47.84626,-54.09684
2020-11-16 16:09:01+00:00,228.5931,7.15,13.05,47.84626,-54.09684
2020-11-16 16:19:01+00:00,218.5731,7.16,13.13,47.84626,-54.09684
2020-11-16 16:29:01+00:00,212.1365,7.19,13.13,47.84626,-54.09684
2020-11-16 16:39:01+00:00,205.3948,7.2,13.13,47.84626,-54.09684
2020-11-16 16:49:01+00:00,192.2165,7.2,13.13,47.84626,-54.09684
2020-11-16 16:59:01+00:00,181.8581,7.24,13.13,47.84626,-54.09684
2020-11-16 17:09:01+00:00,178.6265,7.3,13.13,47.84626,-54.09684
2020-11-16 17:19:01+00:00,169.4481,7.38,12.97,47.84626,-54.09684
2020-11-16 17:29:01+00:00,161.3515,7.4,12.97,47.84626,-54.09684
2020-11-16 17:39:01+00:00,159.5915,7.4,12.97,47.84626,-54.09684
2020-11-16 17:49:01+00:00,154.4682,7.48,12.97,47.84626,-54.09684
2020-11-16 17:59:01+00:00,152.5932,7.49,12.97,47.84626,-54.09684
2020-11-16 18:09:01+00:00,155.1298,7.4,12.97,47.84626,-54.09684
2020-11-16 18:19:01+00:00,158.1882,7.3,12.89,47.84626,-54.09684
2020-11-16 18:29:01+00:00,159.7198,7.3,12.89,47.84626,-54.09684
2020-11-16 18:39:01+00:00,163.5948,7.3,12.89,47.84626,-54.09684
2020-11-16 18:49:01+00:00,165.7248,7.3,12.89,47.84626,-54.09684
2020-11-16 18:59:01+00:00,166.0398,7.3,12.89,47.84626,-54.09684
2020-11-16 19:09:01+00:00,170.5731,7.3,12.89,47.84626,-54.09684
2020-11-16 19:19:01+00:00,171.4882,7.3,12.73,47.84626,-54.09684
2020-11-16 19:29:01+00:00,168.9165,7.3,12.73,47.84626,-54.09684
2020-11-16 19:39:01+00:00,172.2448,7.3,12.73,47.84626,-54.09684
2020-11-16 19:49:01+00:00,174.6865,7.3,12.73,47.84626,-54.09684
2020-11-16 19:59:01+00:00,176.5065,7.29,12.73,47.84626,-54.09684
2020-11-16 20:09:01+00:00,189.6765,7.25,12.73,47.84626,-54.09684
2020-11-16 20:19:01+00:00,198.1998,7.22,12.65,47.84626,-54.09684
2020-11-16 20:29:01+00:00,193.1498,7.28,12.65,47.84626,-54.09684
2020-11-16 20:39:01+00:00,195.4498,7.3,12.65,47.84626,-54.09684
2020-11-16 20:49:01+00:00,210.1248,7.3,12.65,47.84626,-54.09684
2020-11-16 20:59:01+00:00,211.5681,7.3,12.65,47.84626,-54.09684
2020-11-16 21:09:01+00:00,211.1698,7.3,12.65,47.84626,-54.09684
2020-11-16 21:19:01+00:00,219.2498,7.3,12.65,47.84626,-54.09684
2020-11-16 21:29:01+00:00,229.2747,7.31,12.65,47.84626,-54.09684
2020-11-16 21:39:01+00:00,235.9131,7.37,12.65,47.84626,-54.09684
2020-11-16 21:49:01+00:00,246.298,7.31,12.65,47.84626,-54.09684
2020-11-16 21:59:01+00:00,261.1697,7.3,12.65,47.84626,-54.09684
2020-11-16 22:09:01+00:00,273.3364,7.3,12.65,47.84626,-54.09684
2020-11-16 22:19:01+00:00,281.7848,7.31,12.65,47.84626,-54.09684
2020-11-16 22:29:01+00:00,287.0013,7.35,12.65,47.84626,-54.09684
2020-11-16 22:39:01+00:00,299.1381,7.3,12.65,47.84626,-54.09684
2020-11-16 22:49:01+00:00,308.02299999999997,7.3,12.65,47.84626,-54.09684
2020-11-16 22:59:01+00:00,316.0747,7.3,12.65,47.84626,-54.09684
2020-11-16 23:09:01+00:00,331.148,7.29,12.65,47.84626,-54.09684
2020-11-16 23:19:01+00:00,338.4413,7.2,12.65,47.84626,-54.09684
2020-11-16 23:29:01+00:00,335.8264,7.25,12.65,47.84626,-54.09684
2020-11-16 23:39:01+00:00,341.2897,7.3,12.65,47.84626,-54.09684
2020-11-16 23:49:01+00:00,349.8613,7.28,12.65,47.84626,-54.09684
2020-11-16 23:59:01+00:00,347.3596,7.27,12.65,47.84626,-54.09684
