timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-15 00:09:00+00:00,319.9297,1.2,12.33,47.84626,-54.09684
2022-02-15 00:19:00+00:00,324.9214,1.2,12.33,47.84626,-54.09684
2022-02-15 00:29:00+00:00,294.2897,1.01,12.33,47.84626,-54.09684
2022-02-15 00:39:00+00:00,283.1197,1.3,12.33,47.84626,-54.09684
2022-02-15 00:49:00+00:00,304.6847,1.3,12.33,47.84626,-54.09684
2022-02-15 00:59:00+00:00,302.3413,1.15,12.33,47.84626,-54.09684
2022-02-15 01:09:00+00:00,275.5081,1.28,12.33,47.84626,-54.09684
2022-02-15 01:19:00+00:00,279.3597,1.0,12.33,47.84626,-54.09684
2022-02-15 01:29:00+00:00,284.4197,1.4,12.33,47.84626,-54.09684
2022-02-15 01:39:00+00:00,264.7347,0.7,12.33,47.84626,-54.09684
2022-02-15 01:49:00+00:00,250.7164,0.73,12.33,47.84626,-54.09684
2022-02-15 01:59:00+00:00,256.9514,0.88,12.33,47.84626,-54.09684
2022-02-15 02:09:00+00:00,252.8348,0.96,12.33,47.84626,-54.09684
2022-02-15 02:19:00+00:00,250.0897,0.9,12.33,47.84626,-54.09684
2022-02-15 02:29:00+00:00,242.7548,0.9,12.33,47.84626,-54.09684
2022-02-15 02:39:00+00:00,233.6581,0.88,12.33,47.84626,-54.09684
2022-02-15 02:49:00+00:00,239.2614,0.9,12.33,47.84626,-54.09684
2022-02-15 02:59:00+00:00,252.0831,0.9,12.33,47.84626,-54.09684
2022-02-15 03:09:00+00:00,252.5031,0.9,12.33,47.84626,-54.09684
2022-02-15 03:19:00+00:00,245.9664,0.96,12.33,47.84626,-54.09684
2022-02-15 03:29:00+00:00,251.9797,0.98,12.33,47.84626,-54.09684
2022-02-15 03:39:00+00:00,256.4431,1.03,12.33,47.84626,-54.09684
2022-02-15 03:49:00+00:00,251.3648,0.8,12.33,47.84626,-54.09684
2022-02-15 03:59:00+00:00,237.1114,0.88,12.33,47.84626,-54.09684
2022-02-15 04:09:00+00:00,237.0831,0.9,12.33,47.84626,-54.09684
2022-02-15 04:19:00+00:00,236.7131,0.9,12.33,47.84626,-54.09684
2022-02-15 04:29:00+00:00,216.6698,0.8,12.33,47.84626,-54.09684
2022-02-15 04:39:00+00:00,204.9131,0.8,12.33,47.84626,-54.09684
2022-02-15 04:49:00+00:00,218.7814,0.8,12.33,47.84626,-54.09684
2022-02-15 04:59:00+00:00,226.4882,0.8,12.33,47.84626,-54.09684
2022-02-15 05:09:00+00:00,217.0781,0.77,12.33,47.84626,-54.09684
2022-02-15 05:19:01+00:00,213.9631,0.73,12.33,47.84626,-54.09684
2022-02-15 05:29:01+00:00,220.7298,0.76,12.33,47.84626,-54.09684
2022-02-15 05:39:01+00:00,222.4765,0.78,12.33,47.84626,-54.09684
2022-02-15 05:49:01+00:00,219.7465,0.7,12.33,47.84626,-54.09684
2022-02-15 05:59:01+00:00,222.0714,0.78,12.33,47.84626,-54.09684
2022-02-15 06:09:01+00:00,231.0264,0.88,12.33,47.84626,-54.09684
2022-02-15 06:19:01+00:00,228.8664,0.9,12.33,47.84626,-54.09684
2022-02-15 06:29:01+00:00,227.2814,0.9,12.33,47.84626,-54.09684
2022-02-15 06:39:01+00:00,230.8831,0.96,12.33,47.84626,-54.09684
2022-02-15 06:49:01+00:00,251.1397,1.0,12.33,47.84626,-54.09684
2022-02-15 06:59:01+00:00,267.043,1.0,12.33,47.84626,-54.09684
2022-02-15 07:09:01+00:00,261.9047,0.99,12.33,47.84626,-54.09684
2022-02-15 07:19:00+00:00,253.6514,0.9,12.33,47.84626,-54.09684
2022-02-15 07:29:00+00:00,273.608,0.9,12.33,47.84626,-54.09684
2022-02-15 07:39:00+00:00,278.7098,1.3,12.33,47.84626,-54.09684
2022-02-15 07:49:00+00:00,260.8781,0.6,12.33,47.84626,-54.09684
2022-02-15 07:59:00+00:00,246.9364,0.6,12.33,47.84626,-54.09684
2022-02-15 08:09:00+00:00,264.5031,0.67,12.33,47.84626,-54.09684
2022-02-15 08:19:00+00:00,275.7597,0.6,12.33,47.84626,-54.09684
2022-02-15 08:29:00+00:00,265.5814,0.52,12.33,47.84626,-54.09684
2022-02-15 08:39:00+00:00,274.1864,0.59,12.33,47.84626,-54.09684
2022-02-15 08:49:00+00:00,304.8896,1.1,12.33,47.84626,-54.09684
2022-02-15 08:59:00+00:00,307.3613,0.64,12.33,47.84626,-54.09684
2022-02-15 09:09:00+00:00,304.1447,0.59,12.33,47.84626,-54.09684
2022-02-15 09:19:00+00:00,325.6862,1.08,12.25,47.84626,-54.09684
2022-02-15 09:29:00+00:00,339.838,0.6,12.25,47.84626,-54.09684
2022-02-15 09:39:00+00:00,331.7697,0.58,12.25,47.84626,-54.09684
2022-02-15 09:49:00+00:00,355.55800000000005,0.7,12.25,47.84626,-54.09684
2022-02-15 09:59:00+00:00,386.1129,0.78,12.25,47.84626,-54.09684
2022-02-15 10:09:00+00:00,366.8263,0.7,12.25,47.84626,-54.09684
2022-02-15 10:19:00+00:00,352.973,0.75,12.25,47.84626,-54.09684
2022-02-15 10:29:00+00:00,380.2045,0.79,12.25,47.84626,-54.09684
2022-02-15 10:39:00+00:00,379.3329,0.9,12.25,47.84626,-54.09684
2022-02-15 10:49:00+00:00,342.9529,0.85,12.25,47.84626,-54.09684
2022-02-15 10:59:00+00:00,354.353,0.9,12.25,47.84626,-54.09684
2022-02-15 11:09:00+00:00,379.658,0.95,12.25,47.84626,-54.09684
2022-02-15 11:19:01+00:00,359.4713,1.0,12.25,47.84626,-54.09684
2022-02-15 11:29:01+00:00,341.533,1.0,12.25,47.84626,-54.09684
2022-02-15 11:39:01+00:00,359.9313,1.0,12.25,47.84626,-54.09684
2022-02-15 11:49:01+00:00,362.8479,1.4,12.25,47.84626,-54.09684
2022-02-15 11:59:01+00:00,337.9346,1.0,12.25,47.84626,-54.09684
2022-02-15 12:09:01+00:00,336.2897,1.08,12.25,47.84626,-54.09684
2022-02-15 12:19:00+00:00,347.6364,1.06,12.41,47.84626,-54.09684
2022-02-15 12:29:00+00:00,347.6663,1.1,12.41,47.84626,-54.09684
2022-02-15 12:39:00+00:00,326.8047,1.0,12.41,47.84626,-54.09684
2022-02-15 12:49:00+00:00,315.8247,0.99,12.41,47.84626,-54.09684
2022-02-15 12:59:00+00:00,320.668,1.04,12.41,47.84626,-54.09684
2022-02-15 13:09:00+00:00,324.5263,1.0,12.41,47.84626,-54.09684
2022-02-15 13:19:00+00:00,316.7646,0.97,12.89,47.84626,-54.09684
2022-02-15 13:29:00+00:00,304.368,0.99,12.89,47.84626,-54.09684
2022-02-15 13:39:00+00:00,306.498,1.08,12.89,47.84626,-54.09684
2022-02-15 13:49:00+00:00,304.6346,0.96,12.89,47.84626,-54.09684
2022-02-15 13:59:00+00:00,291.718,0.99,12.89,47.84626,-54.09684
2022-02-15 14:09:00+00:00,279.1147,1.24,12.89,47.84626,-54.09684
2022-02-15 14:19:00+00:00,278.608,1.4,13.29,47.84626,-54.09684
2022-02-15 14:29:00+00:00,277.4664,1.41,13.29,47.84626,-54.09684
2022-02-15 14:39:00+00:00,264.508,1.14,13.29,47.84626,-54.09684
2022-02-15 14:49:00+00:00,256.7014,1.19,13.29,47.84626,-54.09684
2022-02-15 14:59:00+00:00,264.6248,1.4,13.29,47.84626,-54.09684
2022-02-15 15:09:00+00:00,265.3964,1.39,13.29,47.84626,-54.09684
2022-02-15 15:19:00+00:00,249.4581,1.4,13.76,47.84626,-54.09684
2022-02-15 15:29:00+00:00,239.8698,1.3,13.76,47.84626,-54.09684
2022-02-15 15:39:00+00:00,239.0381,1.3,13.76,47.84626,-54.09684
2022-02-15 15:49:00+00:00,234.8615,1.31,13.76,47.84626,-54.09684
2022-02-15 15:59:00+00:00,230.4714,1.37,13.76,47.84626,-54.09684
2022-02-15 16:09:00+00:00,225.8714,1.4,13.76,47.84626,-54.09684
2022-02-15 16:19:00+00:00,219.1981,1.4,14.24,47.84626,-54.09684
2022-02-15 16:29:00+00:00,209.2115,1.4,14.24,47.84626,-54.09684
2022-02-15 16:39:00+00:00,208.0014,1.4,14.24,47.84626,-54.09684
2022-02-15 16:49:00+00:00,205.5631,1.4,14.24,47.84626,-54.09684
2022-02-15 16:59:00+00:00,195.8415,1.4,14.24,47.84626,-54.09684
2022-02-15 17:09:00+00:00,186.3614,1.34,14.24,47.84626,-54.09684
2022-02-15 17:19:00+00:00,185.9015,1.35,13.44,47.84626,-54.09684
2022-02-15 17:29:00+00:00,192.0514,1.39,13.44,47.84626,-54.09684
2022-02-15 17:39:00+00:00,194.6665,1.3,13.44,47.84626,-54.09684
2022-02-15 17:49:00+00:00,191.8198,1.26,13.44,47.84626,-54.09684
2022-02-15 17:59:00+00:00,187.8115,1.3,13.44,47.84626,-54.09684
2022-02-15 18:09:00+00:00,186.2781,1.32,13.44,47.84626,-54.09684
2022-02-15 18:19:00+00:00,192.3048,1.37,12.89,47.84626,-54.09684
2022-02-15 18:29:00+00:00,196.1131,1.39,12.89,47.84626,-54.09684
2022-02-15 18:39:00+00:00,189.0648,1.36,12.89,47.84626,-54.09684
2022-02-15 18:49:00+00:00,186.0131,1.38,12.89,47.84626,-54.09684
2022-02-15 18:59:00+00:00,201.6381,1.4,12.89,47.84626,-54.09684
2022-02-15 19:09:00+00:00,214.1131,1.4,12.89,47.84626,-54.09684
2022-02-15 19:19:00+00:00,210.7032,1.4,12.81,47.84626,-54.09684
2022-02-15 19:29:00+00:00,220.5648,1.4,12.81,47.84626,-54.09684
2022-02-15 19:39:00+00:00,231.8965,1.6,12.81,47.84626,-54.09684
2022-02-15 19:49:00+00:00,226.9197,1.5,12.81,47.84626,-54.09684
2022-02-15 19:59:00+00:00,231.0398,1.59,12.81,47.84626,-54.09684
2022-02-15 20:09:00+00:00,253.4131,1.58,12.81,47.84626,-54.09684
2022-02-15 20:19:00+00:00,261.7831,1.58,12.73,47.84626,-54.09684
2022-02-15 20:29:00+00:00,256.9964,1.6,12.73,47.84626,-54.09684
2022-02-15 20:39:00+00:00,259.9715,1.71,12.73,47.84626,-54.09684
2022-02-15 20:49:00+00:00,272.4097,2.04,12.73,47.84626,-54.09684
2022-02-15 20:59:00+00:00,274.8363,1.61,12.73,47.84626,-54.09684
2022-02-15 21:09:00+00:00,276.0247,1.4,12.73,47.84626,-54.09684
2022-02-15 21:19:01+00:00,282.5364,1.7,12.73,47.84626,-54.09684
2022-02-15 21:29:01+00:00,298.8698,2.24,12.73,47.84626,-54.09684
2022-02-15 21:39:01+00:00,304.4831,1.66,12.73,47.84626,-54.09684
2022-02-15 21:49:01+00:00,301.6897,1.76,12.73,47.84626,-54.09684
2022-02-15 21:59:01+00:00,306.1364,1.93,12.73,47.84626,-54.09684
2022-02-15 22:09:01+00:00,321.593,2.2,12.73,47.84626,-54.09684
2022-02-15 22:19:00+00:00,321.8563,1.77,12.73,47.84626,-54.09684
2022-02-15 22:29:00+00:00,321.078,1.8,12.73,47.84626,-54.09684
2022-02-15 22:39:00+00:00,329.593,2.08,12.73,47.84626,-54.09684
2022-02-15 22:49:00+00:00,335.0046,2.07,12.73,47.84626,-54.09684
2022-02-15 22:59:00+00:00,322.693,1.74,12.73,47.84626,-54.09684
2022-02-15 23:09:00+00:00,330.0513,1.89,12.73,47.84626,-54.09684
2022-02-15 23:19:00+00:00,345.49300000000005,2.2,12.65,47.84626,-54.09684
2022-02-15 23:29:00+00:00,341.6479,2.19,12.65,47.84626,-54.09684
2022-02-15 23:39:00+00:00,330.413,1.79,12.65,47.84626,-54.09684
2022-02-15 23:49:00+00:00,330.7062,1.77,12.65,47.84626,-54.09684
2022-02-15 23:59:00+00:00,329.9013,2.23,12.65,47.84626,-54.09684
