timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-16 00:04:00+00:00,31.0,1.21,33.0,1.35,12.97,47.59359,-54.27349
2021-05-16 00:14:01+00:00,10.0,1.74,10.0,1.95,12.57,47.59359,-54.27349
2021-05-16 00:24:01+00:00,359.0,2.06,1.0,2.23,12.57,47.59359,-54.27349
2021-05-16 00:34:01+00:00,338.0,1.91,339.0,2.26,12.57,47.59359,-54.27349
2021-05-16 00:44:01+00:00,335.0,3.44,336.0,3.56,12.57,47.59359,-54.27349
2021-05-16 00:54:01+00:00,330.0,4.41,329.0,4.71,12.57,47.59359,-54.27349
2021-05-16 01:04:01+00:00,336.0,4.98,336.0,5.19,12.57,47.59359,-54.27349
2021-05-16 01:14:01+00:00,336.0,4.8,337.0,4.92,12.57,47.59359,-54.27349
2021-05-16 01:24:01+00:00,339.0,4.4,339.0,4.91,12.57,47.59359,-54.27349
2021-05-16 01:34:01+00:00,327.0,5.02,328.0,5.17,12.57,47.59359,-54.27349
2021-05-16 01:44:01+00:00,340.0,4.16,341.0,4.43,12.57,47.59359,-54.27349
2021-05-16 01:54:01+00:00,3.0,3.79,1.0,4.1,12.57,47.59359,-54.27349
2021-05-16 02:04:01+00:00,17.0,3.25,17.0,3.69,12.57,47.59359,-54.27349
2021-05-16 02:14:00+00:00,4.0,3.15,359.0,3.6,12.57,47.59359,-54.27349
2021-05-16 02:24:00+00:00,7.0,4.71,7.0,5.47,12.57,47.59359,-54.27349
2021-05-16 02:34:00+00:00,15.0,3.59,14.0,4.02,12.57,47.59359,-54.27349
2021-05-16 02:44:00+00:00,9.0,3.45,9.0,3.93,12.57,47.59359,-54.27349
2021-05-16 02:54:00+00:00,5.0,3.74,5.0,4.34,12.57,47.59359,-54.27349
2021-05-16 03:04:00+00:00,358.0,4.67,358.0,4.95,12.57,47.59359,-54.27349
2021-05-16 03:14:00+00:00,10.0,4.17,7.0,5.05,12.57,47.59359,-54.27349
2021-05-16 03:24:00+00:00,359.0,3.92,359.0,4.05,12.57,47.59359,-54.27349
2021-05-16 03:34:00+00:00,357.0,3.72,358.0,3.85,12.57,47.59359,-54.27349
2021-05-16 03:44:00+00:00,359.0,4.07,1.0,4.33,12.57,47.59359,-54.27349
2021-05-16 03:54:00+00:00,5.0,3.45,2.0,4.14,12.57,47.59359,-54.27349
2021-05-16 04:04:00+00:00,1.0,3.33,358.0,3.64,12.57,47.59359,-54.27349
2021-05-16 04:14:01+00:00,358.0,3.92,358.0,4.2,12.49,47.59359,-54.27349
2021-05-16 04:24:01+00:00,355.0,3.72,352.0,4.0,12.49,47.59359,-54.27349
2021-05-16 04:34:01+00:00,351.0,3.0,355.0,3.35,12.49,47.59359,-54.27349
2021-05-16 04:44:01+00:00,345.0,3.45,347.0,3.99,12.49,47.59359,-54.27349
2021-05-16 04:54:01+00:00,343.0,2.84,341.0,3.11,12.49,47.59359,-54.27349
2021-05-16 05:04:01+00:00,339.0,3.82,340.0,4.16,12.49,47.59359,-54.27349
2021-05-16 05:14:00+00:00,4.0,3.09,3.0,3.8,12.49,47.59359,-54.27349
2021-05-16 05:24:00+00:00,1.0,3.82,1.0,4.57,12.49,47.59359,-54.27349
2021-05-16 05:34:00+00:00,347.0,4.88,350.0,7.0,12.49,47.59359,-54.27349
2021-05-16 05:44:00+00:00,347.0,5.59,347.0,6.22,12.49,47.59359,-54.27349
2021-05-16 05:54:00+00:00,349.0,5.35,349.0,6.05,12.49,47.59359,-54.27349
2021-05-16 06:04:00+00:00,345.0,4.56,347.0,5.19,12.49,47.59359,-54.27349
2021-05-16 06:14:00+00:00,349.0,4.74,350.0,5.45,12.49,47.59359,-54.27349
2021-05-16 06:24:00+00:00,354.0,5.81,352.0,6.12,12.49,47.59359,-54.27349
2021-05-16 06:34:00+00:00,356.0,5.32,354.0,6.14,12.49,47.59359,-54.27349
2021-05-16 06:44:00+00:00,3.0,4.0,4.0,4.31,12.49,47.59359,-54.27349
2021-05-16 06:54:00+00:00,2.0,3.71,359.0,4.16,12.49,47.59359,-54.27349
2021-05-16 07:04:00+00:00,10.0,3.48,8.0,4.15,12.49,47.59359,-54.27349
2021-05-16 07:14:00+00:00,22.0,3.11,22.0,3.57,12.41,47.59359,-54.27349
2021-05-16 07:24:00+00:00,7.0,4.35,3.0,5.38,12.41,47.59359,-54.27349
2021-05-16 07:34:00+00:00,8.0,5.79,15.0,7.04,12.41,47.59359,-54.27349
2021-05-16 07:44:00+00:00,7.0,6.3,3.0,7.0,12.41,47.59359,-54.27349
2021-05-16 07:54:00+00:00,8.0,6.08,9.0,7.2,12.41,47.59359,-54.27349
2021-05-16 08:04:00+00:00,4.0,7.01,2.0,8.11,12.41,47.59359,-54.27349
2021-05-16 08:14:01+00:00,357.0,5.9,358.0,6.29,12.41,47.59359,-54.27349
2021-05-16 08:24:01+00:00,357.0,5.31,358.0,5.96,12.41,47.59359,-54.27349
2021-05-16 08:34:01+00:00,357.0,4.7,359.0,5.23,12.41,47.59359,-54.27349
2021-05-16 08:44:01+00:00,4.0,4.8,7.0,5.47,12.41,47.59359,-54.27349
2021-05-16 08:54:01+00:00,7.0,5.94,5.0,7.08,12.41,47.59359,-54.27349
2021-05-16 09:04:01+00:00,14.0,6.64,17.0,7.62,12.41,47.59359,-54.27349
2021-05-16 09:14:01+00:00,15.0,7.11,16.0,7.92,12.41,47.59359,-54.27349
2021-05-16 09:24:01+00:00,26.0,8.14,21.0,8.95,12.41,47.59359,-54.27349
2021-05-16 09:34:01+00:00,23.0,7.89,24.0,8.59,12.41,47.59359,-54.27349
2021-05-16 09:44:01+00:00,19.0,8.4,18.0,9.08,12.41,47.59359,-54.27349
2021-05-16 09:54:01+00:00,17.0,8.18,14.0,9.67,12.41,47.59359,-54.27349
2021-05-16 10:04:01+00:00,17.0,8.25,16.0,9.21,12.41,47.59359,-54.27349
2021-05-16 10:14:00+00:00,13.0,6.03,13.0,7.13,12.81,47.59359,-54.27349
2021-05-16 10:24:00+00:00,29.0,6.86,36.0,7.91,12.81,47.59359,-54.27349
2021-05-16 10:34:00+00:00,26.0,6.52,26.0,7.05,12.81,47.59359,-54.27349
2021-05-16 10:44:00+00:00,15.0,5.37,16.0,6.49,12.81,47.59359,-54.27349
2021-05-16 10:54:00+00:00,22.0,6.79,23.0,7.75,12.81,47.59359,-54.27349
2021-05-16 11:04:00+00:00,23.0,5.42,20.0,6.39,12.81,47.59359,-54.27349
2021-05-16 11:14:01+00:00,17.0,5.12,18.0,5.88,13.53,47.59359,-54.27349
2021-05-16 11:24:01+00:00,22.0,5.57,19.0,6.74,13.53,47.59359,-54.27349
2021-05-16 11:34:01+00:00,18.0,4.61,16.0,5.2,13.53,47.59359,-54.27349
2021-05-16 11:44:01+00:00,17.0,4.59,15.0,5.27,13.53,47.59359,-54.27349
2021-05-16 11:54:01+00:00,19.0,6.24,13.0,7.28,13.53,47.59359,-54.27349
2021-05-16 12:04:01+00:00,14.0,5.42,15.0,5.91,13.53,47.59359,-54.27349
2021-05-16 12:14:01+00:00,14.0,5.53,15.0,6.33,13.76,47.59359,-54.27349
2021-05-16 12:24:01+00:00,18.0,6.13,16.0,6.91,13.76,47.59359,-54.27349
2021-05-16 12:34:01+00:00,13.0,5.92,13.0,6.34,13.76,47.59359,-54.27349
2021-05-16 12:44:01+00:00,22.0,4.76,25.0,5.56,13.76,47.59359,-54.27349
2021-05-16 12:54:01+00:00,20.0,4.92,22.0,5.63,13.76,47.59359,-54.27349
2021-05-16 13:04:01+00:00,27.0,5.49,26.0,6.08,13.76,47.59359,-54.27349
2021-05-16 13:14:01+00:00,16.0,5.83,16.0,6.69,14.08,47.59359,-54.27349
2021-05-16 13:24:01+00:00,15.0,5.21,14.0,5.75,14.08,47.59359,-54.27349
2021-05-16 13:34:01+00:00,19.0,4.83,16.0,5.65,14.08,47.59359,-54.27349
2021-05-16 13:44:01+00:00,27.0,5.33,17.0,6.01,14.08,47.59359,-54.27349
2021-05-16 13:54:01+00:00,29.0,4.1,31.0,4.68,14.08,47.59359,-54.27349
2021-05-16 14:04:01+00:00,13.0,2.65,12.0,3.05,14.08,47.59359,-54.27349
2021-05-16 14:14:01+00:00,11.0,1.99,13.0,2.25,13.68,47.59359,-54.27349
2021-05-16 14:24:01+00:00,44.0,2.55,47.0,3.12,13.68,47.59359,-54.27349
2021-05-16 14:34:01+00:00,73.0,1.92,73.0,2.27,13.68,47.59359,-54.27349
2021-05-16 14:44:01+00:00,75.0,2.61,65.0,3.27,13.68,47.59359,-54.27349
2021-05-16 14:54:01+00:00,68.0,3.24,76.0,4.22,13.68,47.59359,-54.27349
2021-05-16 15:04:01+00:00,67.0,3.49,64.0,3.91,13.68,47.59359,-54.27349
2021-05-16 15:14:01+00:00,68.0,3.94,69.0,4.68,13.68,47.59359,-54.27349
2021-05-16 15:24:01+00:00,69.0,4.39,69.0,4.8,13.68,47.59359,-54.27349
2021-05-16 15:34:01+00:00,57.0,4.22,56.0,4.89,13.68,47.59359,-54.27349
2021-05-16 15:44:01+00:00,63.0,3.13,56.0,3.72,13.68,47.59359,-54.27349
2021-05-16 15:54:01+00:00,55.0,3.51,55.0,4.4,13.68,47.59359,-54.27349
2021-05-16 16:04:01+00:00,55.0,4.15,55.0,4.54,13.68,47.59359,-54.27349
2021-05-16 17:14:01+00:00,15.0,3.18,16.0,3.87,13.76,47.59359,-54.27349
2021-05-16 17:24:01+00:00,26.0,3.02,14.0,3.93,13.76,47.59359,-54.27349
2021-05-16 17:34:01+00:00,62.0,3.37,61.0,4.28,13.76,47.59359,-54.27349
2021-05-16 17:44:01+00:00,69.0,2.09,73.0,2.48,13.76,47.59359,-54.27349
2021-05-16 17:54:01+00:00,71.0,2.03,63.0,2.39,13.76,47.59359,-54.27349
2021-05-16 18:04:01+00:00,67.0,2.28,72.0,2.71,13.76,47.59359,-54.27349
2021-05-16 18:14:01+00:00,72.0,2.65,72.0,3.69,14.0,47.59359,-54.27349
2021-05-16 18:24:01+00:00,67.0,1.6,55.0,2.28,14.0,47.59359,-54.27349
2021-05-16 18:34:01+00:00,57.0,4.01,55.0,4.49,14.0,47.59359,-54.27349
2021-05-16 18:44:01+00:00,60.0,4.18,61.0,4.9,14.0,47.59359,-54.27349
2021-05-16 18:54:01+00:00,52.0,6.57,54.0,7.68,14.0,47.59359,-54.27349
2021-05-16 19:04:01+00:00,56.0,7.23,56.0,7.83,14.0,47.59359,-54.27349
2021-05-16 19:14:01+00:00,57.0,3.81,53.0,4.49,13.76,47.59359,-54.27349
2021-05-16 19:24:01+00:00,60.0,5.35,57.0,6.06,13.76,47.59359,-54.27349
2021-05-16 19:34:01+00:00,69.0,5.91,70.0,6.82,13.76,47.59359,-54.27349
2021-05-16 19:44:01+00:00,77.0,2.95,74.0,4.13,13.76,47.59359,-54.27349
2021-05-16 19:54:01+00:00,73.0,2.13,76.0,2.97,13.76,47.59359,-54.27349
2021-05-16 20:04:01+00:00,74.0,2.25,77.0,3.12,13.76,47.59359,-54.27349
2021-05-16 20:14:01+00:00,62.0,2.72,66.0,3.19,13.76,47.59359,-54.27349
2021-05-16 20:24:01+00:00,66.0,3.44,67.0,3.71,13.76,47.59359,-54.27349
2021-05-16 20:34:01+00:00,44.0,2.53,44.0,2.8,13.76,47.59359,-54.27349
2021-05-16 20:44:01+00:00,51.0,2.2,49.0,2.64,13.76,47.59359,-54.27349
2021-05-16 20:54:01+00:00,60.0,3.44,60.0,3.57,13.76,47.59359,-54.27349
2021-05-16 21:04:01+00:00,60.0,3.72,61.0,4.19,13.76,47.59359,-54.27349
2021-05-16 21:14:01+00:00,70.0,3.91,72.0,4.09,13.84,47.59359,-54.27349
2021-05-16 21:24:01+00:00,71.0,3.72,77.0,4.11,13.84,47.59359,-54.27349
2021-05-16 21:34:01+00:00,73.0,2.88,74.0,3.59,13.84,47.59359,-54.27349
2021-05-16 21:44:01+00:00,65.0,3.52,67.0,4.19,13.84,47.59359,-54.27349
2021-05-16 21:54:01+00:00,66.0,3.86,69.0,4.82,13.84,47.59359,-54.27349
2021-05-16 22:04:01+00:00,57.0,4.25,54.0,4.89,13.84,47.59359,-54.27349
2021-05-16 22:14:01+00:00,69.0,3.44,47.0,4.65,13.53,47.59359,-54.27349
2021-05-16 22:24:01+00:00,81.0,2.39,73.0,3.2,13.53,47.59359,-54.27349
2021-05-16 22:34:01+00:00,77.0,3.05,71.0,4.58,13.53,47.59359,-54.27349
2021-05-16 22:44:01+00:00,70.0,1.58,75.0,2.2,13.53,47.59359,-54.27349
2021-05-16 22:54:01+00:00,74.0,1.26,110.0,1.72,13.53,47.59359,-54.27349
2021-05-16 23:04:01+00:00,71.0,0.65,58.0,0.91,13.53,47.59359,-54.27349
2021-05-16 23:14:01+00:00,237.0,0.53,237.0,0.67,13.05,47.59359,-54.27349
2021-05-16 23:24:01+00:00,20.0,1.22,26.0,2.86,13.05,47.59359,-54.27349
2021-05-16 23:34:01+00:00,22.0,3.43,25.0,3.82,13.05,47.59359,-54.27349
2021-05-16 23:44:01+00:00,14.0,3.91,16.0,4.52,13.05,47.59359,-54.27349
2021-05-16 23:54:01+00:00,15.0,4.0,14.0,4.39,13.05,47.59359,-54.27349
