timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-21 00:09:01+00:00,247.5431,2.2,13.05,47.84626,-54.09684
2021-04-21 00:19:01+00:00,248.1397,2.12,12.73,47.84626,-54.09684
2021-04-21 00:29:01+00:00,245.9181,2.16,12.73,47.84626,-54.09684
2021-04-21 00:39:01+00:00,245.8448,2.15,12.73,47.84626,-54.09684
2021-04-21 00:49:01+00:00,246.5197,2.1,12.73,47.84626,-54.09684
2021-04-21 00:59:01+00:00,247.3297,2.1,12.73,47.84626,-54.09684
2021-04-21 01:09:01+00:00,251.0881,2.09,12.73,47.84626,-54.09684
2021-04-21 01:19:01+00:00,252.9164,2.0,12.65,47.84626,-54.09684
2021-04-21 01:29:01+00:00,252.3881,1.99,12.65,47.84626,-54.09684
2021-04-21 01:39:01+00:00,253.7131,1.99,12.65,47.84626,-54.09684
2021-04-21 01:49:01+00:00,259.5331,1.98,12.65,47.84626,-54.09684
2021-04-21 01:59:01+00:00,261.2097,1.94,12.65,47.84626,-54.09684
2021-04-21 02:09:01+00:00,260.8631,1.94,12.65,47.84626,-54.09684
2021-04-21 02:19:00+00:00,262.0048,1.99,12.65,47.84626,-54.09684
2021-04-21 02:29:00+00:00,264.7147,1.99,12.65,47.84626,-54.09684
2021-04-21 02:39:00+00:00,268.8448,1.97,12.65,47.84626,-54.09684
2021-04-21 02:49:00+00:00,273.9681,2.0,12.65,47.84626,-54.09684
2021-04-21 02:59:00+00:00,278.6214,1.9,12.65,47.84626,-54.09684
2021-04-21 03:09:00+00:00,281.6348,1.9,12.65,47.84626,-54.09684
2021-04-21 03:19:00+00:00,282.6697,1.98,12.65,47.84626,-54.09684
2021-04-21 03:29:00+00:00,286.8097,2.0,12.65,47.84626,-54.09684
2021-04-21 03:39:00+00:00,294.5264,2.02,12.65,47.84626,-54.09684
2021-04-21 03:49:00+00:00,295.688,2.02,12.65,47.84626,-54.09684
2021-04-21 03:59:00+00:00,292.4664,2.05,12.65,47.84626,-54.09684
2021-04-21 04:09:00+00:00,298.153,2.05,12.65,47.84626,-54.09684
2021-04-21 04:19:00+00:00,305.258,2.02,12.65,47.84626,-54.09684
2021-04-21 04:29:00+00:00,306.028,2.0,12.65,47.84626,-54.09684
2021-04-21 04:39:00+00:00,307.388,2.05,12.65,47.84626,-54.09684
2021-04-21 04:49:00+00:00,314.2997,2.03,12.65,47.84626,-54.09684
2021-04-21 04:59:00+00:00,317.6247,2.02,12.65,47.84626,-54.09684
2021-04-21 05:09:00+00:00,315.1513,2.04,12.65,47.84626,-54.09684
2021-04-21 05:19:00+00:00,315.3346,2.01,12.57,47.84626,-54.09684
2021-04-21 05:29:00+00:00,314.753,2.0,12.57,47.84626,-54.09684
2021-04-21 05:39:00+00:00,312.5963,2.0,12.57,47.84626,-54.09684
2021-04-21 05:49:00+00:00,310.5446,2.0,12.57,47.84626,-54.09684
2021-04-21 05:59:00+00:00,312.7263,2.0,12.57,47.84626,-54.09684
2021-04-21 06:09:00+00:00,316.848,2.0,12.57,47.84626,-54.09684
2021-04-21 06:19:01+00:00,315.9846,2.0,12.57,47.84626,-54.09684
2021-04-21 06:29:01+00:00,314.0814,1.99,12.57,47.84626,-54.09684
2021-04-21 06:39:01+00:00,316.7347,1.95,12.57,47.84626,-54.09684
2021-04-21 06:49:01+00:00,316.1063,1.9,12.57,47.84626,-54.09684
2021-04-21 06:59:01+00:00,311.9463,1.9,12.57,47.84626,-54.09684
2021-04-21 07:09:01+00:00,314.0347,1.9,12.57,47.84626,-54.09684
2021-04-21 07:19:00+00:00,316.6946,1.9,12.57,47.84626,-54.09684
2021-04-21 07:29:00+00:00,311.5447,1.9,12.57,47.84626,-54.09684
2021-04-21 07:39:00+00:00,309.8497,1.9,12.57,47.84626,-54.09684
2021-04-21 07:49:00+00:00,315.8629,1.9,12.57,47.84626,-54.09684
2021-04-21 07:59:00+00:00,312.318,1.9,12.57,47.84626,-54.09684
2021-04-21 08:09:00+00:00,300.9697,1.9,12.57,47.84626,-54.09684
2021-04-21 08:19:00+00:00,300.7729,1.9,12.57,47.84626,-54.09684
2021-04-21 08:29:00+00:00,299.7247,1.9,12.57,47.84626,-54.09684
2021-04-21 08:39:00+00:00,293.2131,1.9,12.57,47.84626,-54.09684
2021-04-21 08:49:00+00:00,280.7381,1.9,12.57,47.84626,-54.09684
2021-04-21 08:59:00+00:00,278.5797,1.9,12.57,47.84626,-54.09684
2021-04-21 09:09:00+00:00,278.3464,1.9,12.57,47.84626,-54.09684
2021-04-21 09:19:01+00:00,274.1265,1.9,12.57,47.84626,-54.09684
2021-04-21 09:29:01+00:00,265.6214,1.9,12.57,47.84626,-54.09684
2021-04-21 09:39:01+00:00,261.0614,1.9,12.57,47.84626,-54.09684
2021-04-21 09:49:01+00:00,257.6831,1.9,12.57,47.84626,-54.09684
2021-04-21 09:59:01+00:00,251.5264,1.9,12.57,47.84626,-54.09684
2021-04-21 10:09:01+00:00,247.2998,1.92,12.57,47.84626,-54.09684
2021-04-21 10:19:00+00:00,242.0164,1.9,12.65,47.84626,-54.09684
2021-04-21 10:29:00+00:00,240.4147,1.93,12.65,47.84626,-54.09684
2021-04-21 10:39:00+00:00,240.4431,1.94,12.65,47.84626,-54.09684
2021-04-21 10:49:00+00:00,235.9881,1.96,12.65,47.84626,-54.09684
2021-04-21 10:59:00+00:00,230.8448,1.97,12.65,47.84626,-54.09684
2021-04-21 11:09:00+00:00,233.4897,1.98,12.65,47.84626,-54.09684
2021-04-21 11:19:01+00:00,236.3115,1.99,13.05,47.84626,-54.09684
2021-04-21 11:29:01+00:00,233.4931,1.99,13.05,47.84626,-54.09684
2021-04-21 11:39:01+00:00,228.1431,2.0,13.05,47.84626,-54.09684
2021-04-21 11:49:01+00:00,229.9115,2.0,13.05,47.84626,-54.09684
2021-04-21 11:59:01+00:00,231.7981,2.0,13.05,47.84626,-54.09684
2021-04-21 12:09:01+00:00,226.7414,2.0,13.05,47.84626,-54.09684
2021-04-21 12:19:01+00:00,222.7298,2.0,14.32,47.84626,-54.09684
2021-04-21 12:29:01+00:00,226.6698,2.0,14.32,47.84626,-54.09684
2021-04-21 12:39:01+00:00,229.3097,2.0,14.32,47.84626,-54.09684
2021-04-21 12:49:01+00:00,226.9881,2.0,14.32,47.84626,-54.09684
2021-04-21 12:59:01+00:00,223.6164,2.0,14.32,47.84626,-54.09684
2021-04-21 13:09:01+00:00,222.3248,2.03,14.32,47.84626,-54.09684
2021-04-21 13:19:01+00:00,225.2148,2.05,14.56,47.84626,-54.09684
2021-04-21 13:29:01+00:00,230.683,2.05,14.56,47.84626,-54.09684
2021-04-21 13:39:01+00:00,231.8331,2.07,14.56,47.84626,-54.09684
2021-04-21 13:49:01+00:00,228.8481,2.1,14.56,47.84626,-54.09684
2021-04-21 13:59:01+00:00,230.1531,2.1,14.56,47.84626,-54.09684
2021-04-21 14:09:01+00:00,236.0264,2.1,14.56,47.84626,-54.09684
2021-04-21 14:19:01+00:00,235.3731,2.1,14.64,47.84626,-54.09684
2021-04-21 14:29:01+00:00,235.6681,2.1,14.64,47.84626,-54.09684
2021-04-21 14:39:01+00:00,241.9364,2.16,14.64,47.84626,-54.09684
2021-04-21 14:49:01+00:00,246.3064,2.19,14.64,47.84626,-54.09684
2021-04-21 14:59:01+00:00,245.9381,2.2,14.64,47.84626,-54.09684
2021-04-21 15:09:01+00:00,249.9081,2.2,14.64,47.84626,-54.09684
2021-04-21 15:19:01+00:00,255.5314,2.2,14.56,47.84626,-54.09684
2021-04-21 15:29:01+00:00,258.9814,2.12,14.56,47.84626,-54.09684
2021-04-21 15:39:01+00:00,255.7647,1.9,14.56,47.84626,-54.09684
2021-04-21 15:49:01+00:00,257.5431,1.84,14.56,47.84626,-54.09684
2021-04-21 15:59:01+00:00,264.0181,1.88,14.56,47.84626,-54.09684
2021-04-21 16:09:01+00:00,267.0164,1.7,14.56,47.84626,-54.09684
2021-04-21 16:19:00+00:00,262.2564,1.56,14.16,47.84626,-54.09684
2021-04-21 16:29:00+00:00,266.0014,1.5,14.16,47.84626,-54.09684
2021-04-21 16:39:00+00:00,274.8848,1.5,14.16,47.84626,-54.09684
2021-04-21 16:49:00+00:00,276.2997,1.5,14.16,47.84626,-54.09684
2021-04-21 16:59:00+00:00,277.3864,1.43,14.16,47.84626,-54.09684
2021-04-21 17:09:00+00:00,282.9163,1.4,14.16,47.84626,-54.09684
2021-04-21 17:19:01+00:00,285.1331,1.4,14.48,47.84626,-54.09684
2021-04-21 17:29:01+00:00,285.4164,1.4,14.48,47.84626,-54.09684
2021-04-21 17:39:01+00:00,290.403,1.4,14.48,47.84626,-54.09684
2021-04-21 17:49:01+00:00,296.668,1.39,14.48,47.84626,-54.09684
2021-04-21 17:59:01+00:00,300.3513,1.35,14.48,47.84626,-54.09684
2021-04-21 18:09:01+00:00,300.1463,1.3,14.48,47.84626,-54.09684
2021-04-21 18:19:01+00:00,300.423,1.3,14.24,47.84626,-54.09684
2021-04-21 18:29:01+00:00,303.808,1.3,14.24,47.84626,-54.09684
2021-04-21 18:39:01+00:00,303.2014,1.3,14.24,47.84626,-54.09684
2021-04-21 18:49:01+00:00,298.7781,1.3,14.24,47.84626,-54.09684
2021-04-21 18:59:01+00:00,300.623,1.3,14.24,47.84626,-54.09684
2021-04-21 19:09:01+00:00,303.693,1.33,14.24,47.84626,-54.09684
2021-04-21 19:19:01+00:00,302.0696,1.33,14.0,47.84626,-54.09684
2021-04-21 19:29:01+00:00,299.5547,1.31,14.0,47.84626,-54.09684
2021-04-21 19:39:01+00:00,304.3246,1.33,14.0,47.84626,-54.09684
2021-04-21 19:49:01+00:00,304.3663,1.35,14.0,47.84626,-54.09684
2021-04-21 19:59:01+00:00,299.9613,1.32,14.0,47.84626,-54.09684
2021-04-21 20:09:01+00:00,296.2347,1.3,14.0,47.84626,-54.09684
2021-04-21 20:19:01+00:00,298.4113,1.3,13.92,47.84626,-54.09684
2021-04-21 20:29:01+00:00,292.663,1.3,13.92,47.84626,-54.09684
2021-04-21 20:39:01+00:00,286.3014,1.33,13.92,47.84626,-54.09684
2021-04-21 20:49:01+00:00,282.0731,1.4,13.92,47.84626,-54.09684
2021-04-21 20:59:01+00:00,284.1647,1.38,13.92,47.84626,-54.09684
2021-04-21 21:09:01+00:00,280.9214,1.4,13.92,47.84626,-54.09684
2021-04-21 21:19:01+00:00,273.6114,1.4,13.76,47.84626,-54.09684
2021-04-21 21:29:01+00:00,267.9248,1.47,13.76,47.84626,-54.09684
2021-04-21 21:39:01+00:00,264.7347,1.48,13.76,47.84626,-54.09684
2021-04-21 21:49:01+00:00,260.718,1.5,13.76,47.84626,-54.09684
2021-04-21 21:59:01+00:00,253.5847,1.5,13.76,47.84626,-54.09684
2021-04-21 22:09:01+00:00,250.5614,1.51,13.76,47.84626,-54.09684
2021-04-21 22:19:01+00:00,250.1248,1.5,13.44,47.84626,-54.09684
2021-04-21 22:29:01+00:00,247.8798,1.49,13.44,47.84626,-54.09684
2021-04-21 22:39:01+00:00,241.9231,1.48,13.44,47.84626,-54.09684
2021-04-21 22:49:01+00:00,239.2481,1.47,13.44,47.84626,-54.09684
2021-04-21 22:59:01+00:00,239.0814,1.4,13.44,47.84626,-54.09684
2021-04-21 23:09:01+00:00,238.9431,1.4,13.44,47.84626,-54.09684
2021-04-21 23:19:01+00:00,236.5214,1.4,13.13,47.84626,-54.09684
2021-04-21 23:29:01+00:00,236.4814,1.59,13.13,47.84626,-54.09684
2021-04-21 23:39:01+00:00,235.3365,1.81,13.13,47.84626,-54.09684
2021-04-21 23:49:01+00:00,234.7214,1.94,13.13,47.84626,-54.09684
2021-04-21 23:59:01+00:00,233.3015,2.0,13.13,47.84626,-54.09684
