timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-01 00:09:00+00:00,249.9681,1.49,12.97,47.84626,-54.09684
2023-05-01 00:19:00+00:00,246.6513,1.41,12.81,47.84626,-54.09684
2023-05-01 00:29:00+00:00,247.3781,1.4,12.81,47.84626,-54.09684
2023-05-01 00:39:00+00:00,245.2864,1.4,12.81,47.84626,-54.09684
2023-05-01 00:49:00+00:00,237.2531,1.49,12.81,47.84626,-54.09684
2023-05-01 00:59:00+00:00,231.1698,1.6,12.81,47.84626,-54.09684
2023-05-01 01:09:00+00:00,233.1514,1.6,12.81,47.84626,-54.09684
2023-05-01 01:19:01+00:00,233.4365,1.59,12.73,47.84626,-54.09684
2023-05-01 01:29:01+00:00,228.9415,1.5,12.73,47.84626,-54.09684
2023-05-01 01:39:01+00:00,228.8481,1.5,12.73,47.84626,-54.09684
2023-05-01 01:49:01+00:00,232.1396,1.5,12.73,47.84626,-54.09684
2023-05-01 01:59:01+00:00,229.1264,1.5,12.73,47.84626,-54.09684
2023-05-01 02:09:01+00:00,226.1798,1.5,12.73,47.84626,-54.09684
2023-05-01 02:19:00+00:00,227.5432,1.5,12.73,47.84626,-54.09684
2023-05-01 02:29:00+00:00,226.1531,1.5,12.73,47.84626,-54.09684
2023-05-01 02:39:00+00:00,221.6564,1.5,12.73,47.84626,-54.09684
2023-05-01 02:49:00+00:00,221.9448,1.52,12.73,47.84626,-54.09684
2023-05-01 02:59:00+00:00,220.6414,1.5,12.73,47.84626,-54.09684
2023-05-01 03:09:00+00:00,219.3148,1.5,12.73,47.84626,-54.09684
2023-05-01 03:19:00+00:00,219.2931,1.49,12.73,47.84626,-54.09684
2023-05-01 03:29:00+00:00,224.0697,1.5,12.73,47.84626,-54.09684
2023-05-01 03:39:00+00:00,224.3097,1.49,12.73,47.84626,-54.09684
2023-05-01 03:49:00+00:00,223.8181,1.46,12.73,47.84626,-54.09684
2023-05-01 03:59:00+00:00,228.0681,1.46,12.73,47.84626,-54.09684
2023-05-01 04:09:00+00:00,234.3098,1.47,12.73,47.84626,-54.09684
2023-05-01 04:19:00+00:00,234.8498,1.48,12.65,47.84626,-54.09684
2023-05-01 04:29:00+00:00,233.3932,1.48,12.65,47.84626,-54.09684
2023-05-01 04:39:00+00:00,238.8031,1.47,12.65,47.84626,-54.09684
2023-05-01 04:49:00+00:00,246.0564,1.48,12.65,47.84626,-54.09684
2023-05-01 04:59:00+00:00,246.1881,1.49,12.65,47.84626,-54.09684
2023-05-01 05:09:00+00:00,245.9281,1.48,12.65,47.84626,-54.09684
2023-05-01 05:19:00+00:00,253.4814,1.48,12.65,47.84626,-54.09684
2023-05-01 05:29:00+00:00,259.9565,1.48,12.65,47.84626,-54.09684
2023-05-01 05:39:00+00:00,262.8281,1.4,12.65,47.84626,-54.09684
2023-05-01 05:49:00+00:00,267.9031,1.4,12.65,47.84626,-54.09684
2023-05-01 05:59:00+00:00,273.993,1.4,12.65,47.84626,-54.09684
2023-05-01 06:09:00+00:00,273.3397,1.4,12.65,47.84626,-54.09684
2023-05-01 06:19:00+00:00,274.4666,1.36,12.65,47.84626,-54.09684
2023-05-01 06:29:00+00:00,276.748,1.3,12.65,47.84626,-54.09684
2023-05-01 06:39:00+00:00,281.7498,1.3,12.65,47.84626,-54.09684
2023-05-01 06:49:00+00:00,284.3797,1.35,12.65,47.84626,-54.09684
2023-05-01 06:59:00+00:00,290.0464,1.39,12.65,47.84626,-54.09684
2023-05-01 07:09:00+00:00,295.9147,1.38,12.65,47.84626,-54.09684
2023-05-01 07:19:00+00:00,302.8096,1.33,12.65,47.84626,-54.09684
2023-05-01 07:29:00+00:00,306.6447,1.4,12.65,47.84626,-54.09684
2023-05-01 07:39:00+00:00,310.0779,1.4,12.65,47.84626,-54.09684
2023-05-01 07:49:00+00:00,313.5213,1.36,12.65,47.84626,-54.09684
2023-05-01 07:59:00+00:00,311.7864,1.39,12.65,47.84626,-54.09684
2023-05-01 08:09:00+00:00,308.478,1.4,12.65,47.84626,-54.09684
2023-05-01 08:19:00+00:00,308.8681,1.4,12.57,47.84626,-54.09684
2023-05-01 08:29:00+00:00,311.4246,1.4,12.57,47.84626,-54.09684
2023-05-01 08:39:00+00:00,313.7446,1.4,12.57,47.84626,-54.09684
2023-05-01 08:49:00+00:00,310.463,1.4,12.57,47.84626,-54.09684
2023-05-01 08:59:00+00:00,310.8297,1.4,12.57,47.84626,-54.09684
2023-05-01 09:09:00+00:00,309.8615,1.4,12.57,47.84626,-54.09684
2023-05-01 09:19:00+00:00,310.7513,1.4,12.57,47.84626,-54.09684
2023-05-01 09:29:00+00:00,307.0947,1.4,12.57,47.84626,-54.09684
2023-05-01 09:39:00+00:00,306.7047,1.4,12.57,47.84626,-54.09684
2023-05-01 09:49:00+00:00,306.4946,1.4,12.57,47.84626,-54.09684
2023-05-01 09:59:00+00:00,304.2563,1.4,12.57,47.84626,-54.09684
2023-05-01 10:09:00+00:00,299.0363,1.4,12.57,47.84626,-54.09684
2023-05-01 10:19:00+00:00,296.278,1.34,12.73,47.84626,-54.09684
2023-05-01 10:29:00+00:00,297.0963,1.35,12.73,47.84626,-54.09684
2023-05-01 10:39:00+00:00,294.7897,1.35,12.73,47.84626,-54.09684
2023-05-01 10:49:00+00:00,287.1897,1.37,12.73,47.84626,-54.09684
2023-05-01 10:59:00+00:00,283.2064,1.3,12.73,47.84626,-54.09684
2023-05-01 11:09:00+00:00,285.883,1.31,12.73,47.84626,-54.09684
2023-05-01 11:19:01+00:00,282.8731,1.34,13.05,47.84626,-54.09684
2023-05-01 11:29:01+00:00,279.2397,1.3,13.05,47.84626,-54.09684
2023-05-01 11:39:01+00:00,278.7698,1.34,13.05,47.84626,-54.09684
2023-05-01 11:49:01+00:00,277.9097,1.37,13.05,47.84626,-54.09684
2023-05-01 11:59:01+00:00,272.8531,1.4,13.05,47.84626,-54.09684
2023-05-01 12:09:01+00:00,264.9614,1.41,13.05,47.84626,-54.09684
2023-05-01 12:19:00+00:00,255.6381,1.4,14.0,47.84626,-54.09684
2023-05-01 12:29:00+00:00,249.2414,1.46,14.0,47.84626,-54.09684
2023-05-01 12:39:00+00:00,247.8931,1.46,14.0,47.84626,-54.09684
2023-05-01 12:49:00+00:00,241.9581,1.48,14.0,47.84626,-54.09684
2023-05-01 12:59:00+00:00,235.2548,1.49,14.0,47.84626,-54.09684
2023-05-01 13:09:00+00:00,233.1797,1.44,14.0,47.84626,-54.09684
2023-05-01 13:19:00+00:00,228.8264,1.44,14.0,47.84626,-54.09684
2023-05-01 13:29:00+00:00,223.6114,1.46,14.0,47.84626,-54.09684
2023-05-01 13:39:00+00:00,223.4431,1.5,14.0,47.84626,-54.09684
2023-05-01 13:49:00+00:00,220.3631,1.5,14.0,47.84626,-54.09684
2023-05-01 13:59:00+00:00,213.5831,1.53,14.0,47.84626,-54.09684
2023-05-01 14:09:00+00:00,213.1614,1.5,14.0,47.84626,-54.09684
2023-05-01 14:19:00+00:00,214.0531,1.5,14.0,47.84626,-54.09684
2023-05-01 14:29:00+00:00,209.1281,1.5,14.0,47.84626,-54.09684
2023-05-01 14:39:00+00:00,206.2731,1.5,14.0,47.84626,-54.09684
2023-05-01 14:49:00+00:00,210.0598,1.5,14.0,47.84626,-54.09684
2023-05-01 14:59:00+00:00,212.2115,1.5,14.0,47.84626,-54.09684
2023-05-01 15:09:00+00:00,208.8498,1.5,14.0,47.84626,-54.09684
2023-05-01 15:19:00+00:00,206.0248,1.57,14.88,47.84626,-54.09684
2023-05-01 15:29:00+00:00,209.1065,1.57,14.88,47.84626,-54.09684
2023-05-01 15:39:00+00:00,210.2532,1.56,14.88,47.84626,-54.09684
2023-05-01 15:49:00+00:00,206.2798,1.58,14.88,47.84626,-54.09684
2023-05-01 15:59:00+00:00,205.6331,1.6,14.88,47.84626,-54.09684
2023-05-01 16:09:00+00:00,214.8114,1.6,14.88,47.84626,-54.09684
2023-05-01 16:19:00+00:00,222.2248,1.6,14.24,47.84626,-54.09684
2023-05-01 16:29:00+00:00,221.9482,1.64,14.24,47.84626,-54.09684
2023-05-01 16:39:00+00:00,223.9331,1.79,14.24,47.84626,-54.09684
2023-05-01 16:49:00+00:00,231.8665,1.7,14.24,47.84626,-54.09684
2023-05-01 16:59:00+00:00,237.1898,1.66,14.24,47.84626,-54.09684
2023-05-01 17:09:00+00:00,237.8131,1.69,14.24,47.84626,-54.09684
2023-05-01 17:19:00+00:00,238.8131,1.77,14.16,47.84626,-54.09684
2023-05-01 17:29:00+00:00,245.5914,1.89,14.16,47.84626,-54.09684
2023-05-01 17:39:00+00:00,253.7481,2.0,14.16,47.84626,-54.09684
2023-05-01 17:49:00+00:00,256.3514,1.88,14.16,47.84626,-54.09684
2023-05-01 17:59:00+00:00,257.4281,1.9,14.16,47.84626,-54.09684
2023-05-01 18:09:00+00:00,265.2264,1.9,14.16,47.84626,-54.09684
2023-05-01 18:19:00+00:00,272.0164,1.99,13.92,47.84626,-54.09684
2023-05-01 18:29:00+00:00,273.683,2.49,13.92,47.84626,-54.09684
2023-05-01 18:39:00+00:00,275.4714,2.6,13.92,47.84626,-54.09684
2023-05-01 18:49:00+00:00,281.2714,1.9,13.92,47.84626,-54.09684
2023-05-01 18:59:00+00:00,283.4947,1.91,13.92,47.84626,-54.09684
2023-05-01 19:09:00+00:00,287.1064,1.95,13.92,47.84626,-54.09684
2023-05-01 19:19:00+00:00,291.568,1.99,13.68,47.84626,-54.09684
2023-05-01 19:29:00+00:00,291.8313,2.0,13.68,47.84626,-54.09684
2023-05-01 19:39:00+00:00,290.1713,2.1,13.68,47.84626,-54.09684
2023-05-01 19:49:00+00:00,297.6564,2.2,13.68,47.84626,-54.09684
2023-05-01 19:59:00+00:00,304.238,2.3,13.68,47.84626,-54.09684
2023-05-01 20:09:00+00:00,307.1547,2.43,13.68,47.84626,-54.09684
2023-05-01 20:19:00+00:00,310.8248,2.5,13.6,47.84626,-54.09684
2023-05-01 20:29:00+00:00,316.3863,2.4,13.6,47.84626,-54.09684
2023-05-01 20:39:00+00:00,316.8713,2.3,13.6,47.84626,-54.09684
2023-05-01 20:49:00+00:00,315.473,2.3,13.6,47.84626,-54.09684
2023-05-01 20:59:00+00:00,316.4681,2.2,13.6,47.84626,-54.09684
2023-05-01 21:09:00+00:00,318.4614,2.09,13.6,47.84626,-54.09684
2023-05-01 21:19:00+00:00,316.973,1.92,13.44,47.84626,-54.09684
2023-05-01 21:29:00+00:00,317.1946,1.9,13.44,47.84626,-54.09684
2023-05-01 21:39:00+00:00,316.3514,1.95,13.44,47.84626,-54.09684
2023-05-01 21:49:00+00:00,314.6897,1.94,13.44,47.84626,-54.09684
2023-05-01 21:59:00+00:00,315.0829,1.94,13.44,47.84626,-54.09684
2023-05-01 22:09:00+00:00,315.7362,1.9,13.44,47.84626,-54.09684
2023-05-01 22:19:00+00:00,311.8931,1.89,13.29,47.84626,-54.09684
2023-05-01 22:29:00+00:00,305.6896,1.88,13.29,47.84626,-54.09684
2023-05-01 22:39:00+00:00,307.0115,1.91,13.29,47.84626,-54.09684
2023-05-01 22:49:00+00:00,303.7363,2.0,13.29,47.84626,-54.09684
2023-05-01 22:59:00+00:00,295.0214,2.12,13.29,47.84626,-54.09684
2023-05-01 23:09:00+00:00,290.2047,2.3,13.29,47.84626,-54.09684
2023-05-01 23:19:00+00:00,292.8647,2.3,13.05,47.84626,-54.09684
2023-05-01 23:29:00+00:00,286.593,2.33,13.05,47.84626,-54.09684
2023-05-01 23:39:00+00:00,278.1664,2.2,13.05,47.84626,-54.09684
2023-05-01 23:49:00+00:00,274.1197,2.58,13.05,47.84626,-54.09684
2023-05-01 23:59:00+00:00,272.8914,2.7,13.05,47.84626,-54.09684
