timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-02 00:09:01+00:00,307.543,5.9,12.73,47.84626,-54.09684
2020-12-02 00:19:01+00:00,307.20799999999997,5.95,12.65,47.84626,-54.09684
2020-12-02 00:29:01+00:00,303.1846,5.93,12.65,47.84626,-54.09684
2020-12-02 00:39:01+00:00,301.118,5.98,12.65,47.84626,-54.09684
2020-12-02 00:49:01+00:00,305.1796,6.0,12.65,47.84626,-54.09684
2020-12-02 00:59:01+00:00,305.9164,6.0,12.65,47.84626,-54.09684
2020-12-02 01:09:01+00:00,300.2147,6.0,12.65,47.84626,-54.09684
2020-12-02 01:19:01+00:00,295.5847,6.0,12.65,47.84626,-54.09684
2020-12-02 01:29:01+00:00,292.4414,6.0,12.65,47.84626,-54.09684
2020-12-02 01:39:01+00:00,283.368,5.98,12.65,47.84626,-54.09684
2020-12-02 01:49:01+00:00,275.6915,5.9,12.65,47.84626,-54.09684
2020-12-02 01:59:01+00:00,275.8414,5.9,12.65,47.84626,-54.09684
2020-12-02 02:09:01+00:00,277.2881,5.95,12.65,47.84626,-54.09684
2020-12-02 02:19:01+00:00,274.0131,5.9,12.65,47.84626,-54.09684
2020-12-02 02:29:01+00:00,273.7663,5.9,12.65,47.84626,-54.09684
2020-12-02 02:39:01+00:00,275.2214,5.84,12.65,47.84626,-54.09684
2020-12-02 02:49:01+00:00,270.4697,5.8,12.65,47.84626,-54.09684
2020-12-02 02:59:01+00:00,260.3248,5.8,12.65,47.84626,-54.09684
2020-12-02 03:09:01+00:00,255.9997,5.8,12.65,47.84626,-54.09684
2020-12-02 03:19:01+00:00,249.5014,5.8,12.65,47.84626,-54.09684
2020-12-02 03:29:01+00:00,240.3615,5.82,12.65,47.84626,-54.09684
2020-12-02 03:39:01+00:00,228.9264,5.85,12.65,47.84626,-54.09684
2020-12-02 03:49:01+00:00,225.2231,5.87,12.65,47.84626,-54.09684
2020-12-02 03:59:01+00:00,221.9748,5.89,12.65,47.84626,-54.09684
2020-12-02 04:09:01+00:00,215.1598,5.9,12.65,47.84626,-54.09684
2020-12-02 04:19:01+00:00,207.5731,5.9,12.65,47.84626,-54.09684
2020-12-02 04:29:01+00:00,205.3781,5.9,12.65,47.84626,-54.09684
2020-12-02 04:39:01+00:00,200.4814,5.9,12.65,47.84626,-54.09684
2020-12-02 04:49:01+00:00,192.0048,5.9,12.65,47.84626,-54.09684
2020-12-02 04:59:01+00:00,186.4015,5.8,12.65,47.84626,-54.09684
2020-12-02 05:09:01+00:00,182.3448,5.8,12.65,47.84626,-54.09684
2020-12-02 05:19:01+00:00,175.4548,5.8,12.65,47.84626,-54.09684
2020-12-02 05:29:01+00:00,170.8965,5.77,12.65,47.84626,-54.09684
2020-12-02 05:39:01+00:00,169.9549,5.76,12.65,47.84626,-54.09684
2020-12-02 05:49:01+00:00,168.9698,5.71,12.65,47.84626,-54.09684
2020-12-02 05:59:01+00:00,168.5998,5.7,12.65,47.84626,-54.09684
2020-12-02 06:09:01+00:00,170.0999,5.7,12.65,47.84626,-54.09684
2020-12-02 06:19:01+00:00,167.1998,5.7,12.65,47.84626,-54.09684
2020-12-02 06:29:01+00:00,165.8432,5.7,12.65,47.84626,-54.09684
2020-12-02 06:39:01+00:00,173.0881,5.7,12.65,47.84626,-54.09684
2020-12-02 06:49:01+00:00,174.6981,5.7,12.65,47.84626,-54.09684
2020-12-02 06:59:01+00:00,174.0698,5.7,12.65,47.84626,-54.09684
2020-12-02 07:09:01+00:00,178.4015,5.7,12.65,47.84626,-54.09684
2020-12-02 07:19:01+00:00,181.5381,5.69,12.65,47.84626,-54.09684
2020-12-02 07:29:01+00:00,182.5064,5.66,12.65,47.84626,-54.09684
2020-12-02 07:39:01+00:00,185.5048,5.6,12.65,47.84626,-54.09684
2020-12-02 07:49:01+00:00,191.2464,5.6,12.65,47.84626,-54.09684
2020-12-02 07:59:01+00:00,197.1281,5.6,12.65,47.84626,-54.09684
2020-12-02 08:09:01+00:00,201.5398,5.6,12.65,47.84626,-54.09684
2020-12-02 08:19:01+00:00,204.0265,5.63,12.65,47.84626,-54.09684
2020-12-02 08:29:01+00:00,211.0114,5.66,12.65,47.84626,-54.09684
2020-12-02 08:39:01+00:00,219.5065,5.7,12.65,47.84626,-54.09684
2020-12-02 08:49:01+00:00,226.7031,5.7,12.65,47.84626,-54.09684
2020-12-02 08:59:01+00:00,233.3498,5.7,12.65,47.84626,-54.09684
2020-12-02 09:09:01+00:00,241.3764,5.7,12.65,47.84626,-54.09684
2020-12-02 09:19:01+00:00,243.1114,5.7,12.65,47.84626,-54.09684
2020-12-02 09:29:01+00:00,247.718,5.7,12.65,47.84626,-54.09684
2020-12-02 09:39:01+00:00,254.0881,5.7,12.65,47.84626,-54.09684
2020-12-02 09:49:01+00:00,259.3264,5.7,12.65,47.84626,-54.09684
2020-12-02 09:59:01+00:00,260.4165,5.7,12.65,47.84626,-54.09684
2020-12-02 10:09:01+00:00,267.8114,5.7,12.65,47.84626,-54.09684
2020-12-02 10:19:01+00:00,275.8198,5.71,12.65,47.84626,-54.09684
2020-12-02 10:29:01+00:00,282.1831,5.8,12.65,47.84626,-54.09684
2020-12-02 10:39:01+00:00,287.5497,5.8,12.65,47.84626,-54.09684
2020-12-02 10:49:01+00:00,299.7447,5.8,12.65,47.84626,-54.09684
2020-12-02 10:59:01+00:00,304.8647,5.79,12.65,47.84626,-54.09684
2020-12-02 11:09:01+00:00,308.6663,5.77,12.65,47.84626,-54.09684
2020-12-02 11:19:01+00:00,314.7731,5.76,12.65,47.84626,-54.09684
2020-12-02 11:29:01+00:00,325.8147,5.77,12.65,47.84626,-54.09684
2020-12-02 11:39:01+00:00,328.4663,5.85,12.65,47.84626,-54.09684
2020-12-02 11:49:01+00:00,334.218,5.9,12.65,47.84626,-54.09684
2020-12-02 11:59:01+00:00,342.1964,5.9,12.65,47.84626,-54.09684
2020-12-02 12:09:01+00:00,346.4264,5.9,12.65,47.84626,-54.09684
2020-12-02 12:19:01+00:00,349.333,5.9,12.65,47.84626,-54.09684
2020-12-02 12:29:01+00:00,354.1429,5.9,12.65,47.84626,-54.09684
2020-12-02 12:39:01+00:00,356.6795,5.9,12.65,47.84626,-54.09684
2020-12-02 12:49:01+00:00,355.0795,5.89,12.65,47.84626,-54.09684
2020-12-02 12:59:01+00:00,352.4846,5.89,12.65,47.84626,-54.09684
2020-12-02 13:09:01+00:00,350.6813,5.8,12.65,47.84626,-54.09684
2020-12-02 13:19:01+00:00,348.0229,5.82,12.73,47.84626,-54.09684
2020-12-02 13:29:01+00:00,348.3395,5.86,12.73,47.84626,-54.09684
2020-12-02 13:39:01+00:00,350.8662,5.8,12.73,47.84626,-54.09684
2020-12-02 13:49:01+00:00,349.1579,5.8,12.73,47.84626,-54.09684
2020-12-02 13:59:01+00:00,343.8281,5.86,12.73,47.84626,-54.09684
2020-12-02 14:09:01+00:00,343.0862,5.85,12.73,47.84626,-54.09684
2020-12-02 14:19:01+00:00,340.5897,5.8,12.81,47.84626,-54.09684
2020-12-02 14:29:01+00:00,333.8812,5.8,12.81,47.84626,-54.09684
2020-12-02 14:39:01+00:00,332.2846,5.8,12.81,47.84626,-54.09684
2020-12-02 14:49:01+00:00,331.3663,5.8,12.81,47.84626,-54.09684
2020-12-02 14:59:01+00:00,326.3846,5.8,12.81,47.84626,-54.09684
2020-12-02 15:09:01+00:00,318.8563,5.86,12.81,47.84626,-54.09684
2020-12-02 15:19:01+00:00,315.6263,5.89,12.81,47.84626,-54.09684
2020-12-02 15:29:01+00:00,310.4647,5.8,12.81,47.84626,-54.09684
2020-12-02 15:39:01+00:00,297.803,5.8,12.81,47.84626,-54.09684
2020-12-02 15:49:01+00:00,291.5347,5.8,12.81,47.84626,-54.09684
2020-12-02 15:59:01+00:00,284.2714,5.8,12.81,47.84626,-54.09684
2020-12-02 16:09:01+00:00,273.7864,5.7,12.81,47.84626,-54.09684
2020-12-02 16:19:01+00:00,263.1481,5.7,12.81,47.84626,-54.09684
2020-12-02 16:29:01+00:00,257.1148,5.7,12.81,47.84626,-54.09684
2020-12-02 16:39:01+00:00,247.0181,5.7,12.81,47.84626,-54.09684
2020-12-02 16:49:01+00:00,236.1281,5.7,12.81,47.84626,-54.09684
2020-12-02 16:59:01+00:00,232.6646,5.7,12.81,47.84626,-54.09684
2020-12-02 17:09:01+00:00,230.8231,5.7,12.81,47.84626,-54.09684
2020-12-02 17:19:01+00:00,221.9998,5.7,12.81,47.84626,-54.09684
2020-12-02 17:29:01+00:00,210.8281,5.7,12.81,47.84626,-54.09684
2020-12-02 17:39:01+00:00,208.8348,5.74,12.81,47.84626,-54.09684
2020-12-02 17:49:01+00:00,207.2848,5.78,12.81,47.84626,-54.09684
2020-12-02 17:59:01+00:00,199.2347,5.8,12.81,47.84626,-54.09684
2020-12-02 18:09:01+00:00,189.6481,5.8,12.81,47.84626,-54.09684
2020-12-02 18:19:01+00:00,187.7865,5.8,12.73,47.84626,-54.09684
2020-12-02 18:29:01+00:00,190.3515,5.83,12.73,47.84626,-54.09684
2020-12-02 18:39:01+00:00,184.1465,5.84,12.73,47.84626,-54.09684
2020-12-02 18:49:01+00:00,183.1564,5.85,12.73,47.84626,-54.09684
2020-12-02 18:59:01+00:00,188.8714,5.86,12.73,47.84626,-54.09684
2020-12-02 19:09:01+00:00,185.9381,5.88,12.73,47.84626,-54.09684
2020-12-02 19:19:01+00:00,183.9665,5.8,12.65,47.84626,-54.09684
2020-12-02 19:29:01+00:00,188.6481,5.8,12.65,47.84626,-54.09684
2020-12-02 19:39:01+00:00,193.0381,5.84,12.65,47.84626,-54.09684
2020-12-02 19:49:01+00:00,192.1698,5.87,12.65,47.84626,-54.09684
2020-12-02 19:59:01+00:00,194.4581,5.81,12.65,47.84626,-54.09684
2020-12-02 20:09:01+00:00,205.5981,5.82,12.65,47.84626,-54.09684
2020-12-02 20:19:01+00:00,211.5364,5.88,12.65,47.84626,-54.09684
2020-12-02 20:29:01+00:00,213.2398,5.9,12.65,47.84626,-54.09684
2020-12-02 20:39:01+00:00,222.6981,5.9,12.65,47.84626,-54.09684
2020-12-02 20:49:01+00:00,234.0631,5.9,12.65,47.84626,-54.09684
2020-12-02 20:59:01+00:00,234.6131,5.9,12.65,47.84626,-54.09684
2020-12-02 21:09:01+00:00,232.1097,5.9,12.65,47.84626,-54.09684
2020-12-02 21:19:01+00:00,238.2931,5.9,12.65,47.84626,-54.09684
2020-12-02 21:29:01+00:00,244.5481,5.94,12.65,47.84626,-54.09684
2020-12-02 21:39:01+00:00,245.4581,5.93,12.65,47.84626,-54.09684
2020-12-02 21:49:01+00:00,248.8781,5.94,12.65,47.84626,-54.09684
2020-12-02 21:59:01+00:00,259.1131,5.96,12.65,47.84626,-54.09684
2020-12-02 22:09:01+00:00,263.8231,5.98,12.65,47.84626,-54.09684
2020-12-02 22:19:01+00:00,267.0814,5.97,12.65,47.84626,-54.09684
2020-12-02 22:29:01+00:00,274.8163,5.97,12.65,47.84626,-54.09684
2020-12-02 22:39:01+00:00,282.6897,5.99,12.65,47.84626,-54.09684
2020-12-02 22:49:01+00:00,285.8581,6.0,12.65,47.84626,-54.09684
2020-12-02 22:59:01+00:00,289.9581,5.99,12.65,47.84626,-54.09684
2020-12-02 23:09:01+00:00,298.4464,5.97,12.65,47.84626,-54.09684
2020-12-02 23:19:01+00:00,302.7946,5.98,12.65,47.84626,-54.09684
2020-12-02 23:29:01+00:00,306.3064,5.97,12.65,47.84626,-54.09684
2020-12-02 23:39:01+00:00,311.023,5.94,12.65,47.84626,-54.09684
2020-12-02 23:49:01+00:00,313.5681,5.92,12.65,47.84626,-54.09684
2020-12-02 23:59:01+00:00,316.3347,5.93,12.65,47.84626,-54.09684
