timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-01 00:00:00+00:00,387.7563,17.73,12.97,47.84626,-54.09684
2019-09-01 00:10:00+00:00,389.6946,17.72,12.89,47.84626,-54.09684
2019-09-01 00:20:00+00:00,397.8796,17.72,12.97,47.84626,-54.09684
2019-09-01 00:30:00+00:00,399.5645,17.7,12.97,47.84626,-54.09684
2019-09-01 00:40:00+00:00,393.5612,17.7,12.97,47.84626,-54.09684
2019-09-01 00:50:00+00:00,392.9029,17.7,12.97,47.84626,-54.09684
2019-09-01 01:00:00+00:00,395.9579,17.7,12.97,47.84626,-54.09684
2019-09-01 01:10:00+00:00,392.788,17.7,12.89,47.84626,-54.09684
2019-09-01 01:20:00+00:00,386.6296,17.7,12.97,47.84626,-54.09684
2019-09-01 01:30:00+00:00,386.2112,17.7,12.97,47.84626,-54.09684
2019-09-01 01:40:00+00:00,383.6196,17.7,12.97,47.84626,-54.09684
2019-09-01 01:50:00+00:00,372.7362,17.7,12.97,47.84626,-54.09684
2019-09-01 02:00:00+00:00,365.363,17.7,12.89,47.84626,-54.09684
2019-09-01 02:10:00+00:00,363.8779,17.7,12.81,47.84626,-54.09684
2019-09-01 02:20:00+00:00,357.3846,17.7,12.97,47.84626,-54.09684
2019-09-01 02:30:00+00:00,346.8329,17.7,12.97,47.84626,-54.09684
2019-09-01 02:40:00+00:00,340.5779,17.7,12.97,47.84626,-54.09684
2019-09-01 02:50:00+00:00,336.7563,17.7,12.97,47.84626,-54.09684
2019-09-01 03:00:00+00:00,324.128,17.69,12.89,47.84626,-54.09684
2019-09-01 03:10:00+00:00,311.5863,17.66,12.81,47.84626,-54.09684
2019-09-01 03:20:00+00:00,304.1163,17.68,12.89,47.84626,-54.09684
2019-09-01 03:30:00+00:00,295.0464,17.6,12.97,47.84626,-54.09684
2019-09-01 03:40:00+00:00,281.488,17.5,12.97,47.84626,-54.09684
2019-09-01 03:50:00+00:00,268.7431,17.56,12.97,47.84626,-54.09684
2019-09-01 04:00:00+00:00,259.8197,17.6,12.89,47.84626,-54.09684
2019-09-01 04:10:00+00:00,249.1147,17.6,12.81,47.84626,-54.09684
2019-09-01 04:20:00+00:00,234.9181,17.6,12.89,47.84626,-54.09684
2019-09-01 04:30:00+00:00,223.9531,17.6,12.97,47.84626,-54.09684
2019-09-01 04:40:00+00:00,215.8281,17.6,12.97,47.84626,-54.09684
2019-09-01 04:50:00+00:00,203.9415,17.64,12.97,47.84626,-54.09684
2019-09-01 05:00:00+00:00,193.1331,17.65,12.89,47.84626,-54.09684
2019-09-01 05:10:00+00:00,186.6898,17.66,12.81,47.84626,-54.09684
2019-09-01 05:20:00+00:00,179.7265,17.67,12.89,47.84626,-54.09684
2019-09-01 05:30:00+00:00,172.9265,17.67,12.89,47.84626,-54.09684
2019-09-01 05:40:00+00:00,169.8715,17.66,12.97,47.84626,-54.09684
2019-09-01 05:50:00+00:00,166.5065,17.65,12.97,47.84626,-54.09684
2019-09-01 06:00:00+00:00,163.8331,17.65,12.89,47.84626,-54.09684
2019-09-01 06:10:00+00:00,162.4515,17.68,12.81,47.84626,-54.09684
2019-09-01 06:20:00+00:00,159.8432,17.67,12.89,47.84626,-54.09684
2019-09-01 06:30:00+00:00,157.0315,17.69,12.89,47.84626,-54.09684
2019-09-01 06:40:00+00:00,159.0665,17.7,12.97,47.84626,-54.09684
2019-09-01 06:50:00+00:00,161.3265,17.7,12.97,47.84626,-54.09684
2019-09-01 07:00:00+00:00,159.6798,17.7,12.89,47.84626,-54.09684
2019-09-01 07:10:00+00:00,160.4865,17.7,12.81,47.84626,-54.09684
2019-09-01 07:20:00+00:00,165.2598,17.7,12.89,47.84626,-54.09684
2019-09-01 07:30:00+00:00,168.3498,17.7,12.89,47.84626,-54.09684
2019-09-01 07:40:00+00:00,170.3881,17.7,12.89,47.84626,-54.09684
2019-09-01 07:50:00+00:00,174.8798,17.7,12.97,47.84626,-54.09684
2019-09-01 08:00:00+00:00,179.1781,17.7,12.89,47.84626,-54.09684
2019-09-01 08:10:00+00:00,183.0514,17.7,12.81,47.84626,-54.09684
2019-09-01 08:20:00+00:00,188.7848,17.7,12.89,47.84626,-54.09684
2019-09-01 08:30:00+00:00,194.8781,17.7,12.89,47.84626,-54.09684
2019-09-01 08:40:00+00:00,198.7332,17.7,12.89,47.84626,-54.09684
2019-09-01 08:50:00+00:00,202.4581,17.7,12.89,47.84626,-54.09684
2019-09-01 09:00:00+00:00,210.5064,17.7,12.81,47.84626,-54.09684
2019-09-01 09:10:00+00:00,218.5481,17.7,12.81,47.84626,-54.09684
2019-09-01 09:20:00+00:00,222.9615,17.7,12.89,47.84626,-54.09684
2019-09-01 09:30:00+00:00,229.0614,17.7,12.97,47.84626,-54.09684
2019-09-01 09:40:00+00:00,237.7198,17.7,13.05,47.84626,-54.09684
2019-09-01 09:50:00+00:00,243.6481,17.74,13.21,47.84626,-54.09684
2019-09-01 10:00:00+00:00,251.4698,17.75,13.29,47.84626,-54.09684
2019-09-01 10:10:00+00:00,262.6031,17.74,13.44,47.84626,-54.09684
2019-09-01 10:20:00+00:00,272.0531,17.74,13.6,47.84626,-54.09684
2019-09-01 10:30:00+00:00,279.1147,17.7,13.84,47.84626,-54.09684
2019-09-01 10:40:00+00:00,289.0497,17.7,14.08,47.84626,-54.09684
2019-09-01 10:50:00+00:00,301.1831,17.7,14.4,47.84626,-54.09684
2019-09-01 11:00:00+00:00,311.6297,17.7,14.48,47.84626,-54.09684
2019-09-01 11:10:00+00:00,318.9781,17.7,14.64,47.84626,-54.09684
2019-09-01 11:20:00+00:00,328.9097,17.7,15.27,47.84626,-54.09684
2019-09-01 11:30:00+00:00,338.2763,17.7,14.96,47.84626,-54.09684
2019-09-01 11:40:00+00:00,347.7913,17.7,14.96,47.84626,-54.09684
2019-09-01 11:50:00+00:00,357.3479,17.7,14.8,47.84626,-54.09684
2019-09-01 12:00:00+00:00,365.6279,17.7,14.64,47.84626,-54.09684
2019-09-01 12:10:00+00:00,371.328,17.7,14.64,47.84626,-54.09684
2019-09-01 12:20:00+00:00,373.9246,17.74,14.72,47.84626,-54.09684
2019-09-01 12:30:00+00:00,374.8113,17.76,14.72,47.84626,-54.09684
2019-09-01 12:40:00+00:00,377.0297,17.79,14.72,47.84626,-54.09684
2019-09-01 12:50:00+00:00,377.8262,17.8,14.72,47.84626,-54.09684
2019-09-01 13:00:00+00:00,376.8578,17.8,14.64,47.84626,-54.09684
2019-09-01 13:10:00+00:00,376.4479,17.8,14.56,47.84626,-54.09684
2019-09-01 13:20:00+00:00,375.6046,17.8,14.64,47.84626,-54.09684
2019-09-01 13:30:00+00:00,373.0579,17.8,14.64,47.84626,-54.09684
2019-09-01 13:40:00+00:00,368.7346,17.8,14.64,47.84626,-54.09684
2019-09-01 13:50:00+00:00,364.4446,17.8,14.48,47.84626,-54.09684
2019-09-01 14:00:00+00:00,361.3862,17.75,14.32,47.84626,-54.09684
2019-09-01 14:10:00+00:00,357.0979,17.71,14.32,47.84626,-54.09684
2019-09-01 14:20:00+00:00,352.8646,17.75,14.56,47.84626,-54.09684
2019-09-01 14:30:00+00:00,347.2947,17.7,14.56,47.84626,-54.09684
2019-09-01 14:40:00+00:00,340.1346,17.7,14.56,47.84626,-54.09684
2019-09-01 14:50:00+00:00,334.5314,17.7,14.56,47.84626,-54.09684
2019-09-01 15:00:00+00:00,327.533,17.7,14.32,47.84626,-54.09684
2019-09-01 15:10:00+00:00,319.408,17.72,14.48,47.84626,-54.09684
2019-09-01 15:20:00+00:00,309.8814,17.79,14.48,47.84626,-54.09684
2019-09-01 15:30:00+00:00,300.928,17.8,14.48,47.84626,-54.09684
2019-09-01 15:40:00+00:00,291.163,17.8,14.48,47.84626,-54.09684
2019-09-01 15:50:00+00:00,278.468,17.8,14.48,47.84626,-54.09684
2019-09-01 16:00:00+00:00,267.7281,17.84,14.16,47.84626,-54.09684
2019-09-01 16:10:00+00:00,258.4814,17.8,14.4,47.84626,-54.09684
2019-09-01 16:20:00+00:00,246.7948,17.8,14.48,47.84626,-54.09684
2019-09-01 16:30:00+00:00,234.1281,17.89,14.24,47.84626,-54.09684
2019-09-01 16:40:00+00:00,225.5448,17.88,14.4,47.84626,-54.09684
2019-09-01 16:50:00+00:00,216.248,17.87,14.16,47.84626,-54.09684
2019-09-01 17:00:00+00:00,204.5981,17.88,14.32,47.84626,-54.09684
2019-09-01 17:10:00+00:00,193.9865,17.9,14.0,47.84626,-54.09684
2019-09-01 17:20:00+00:00,188.1748,17.9,14.08,47.84626,-54.09684
2019-09-01 17:30:00+00:00,182.0815,17.9,14.08,47.84626,-54.09684
2019-09-01 17:40:00+00:00,172.7565,17.91,14.24,47.84626,-54.09684
2019-09-01 17:50:00+00:00,167.3248,17.95,14.24,47.84626,-54.09684
2019-09-01 18:00:00+00:00,166.0298,17.99,14.16,47.84626,-54.09684
2019-09-01 18:10:00+00:00,161.9465,18.0,14.08,47.84626,-54.09684
2019-09-01 18:20:00+00:00,158.0982,18.0,14.16,47.84626,-54.09684
2019-09-01 18:30:00+00:00,158.3848,18.0,14.08,47.84626,-54.09684
2019-09-01 18:40:00+00:00,157.8015,18.0,14.08,47.84626,-54.09684
2019-09-01 18:50:00+00:00,156.1632,18.03,14.0,47.84626,-54.09684
2019-09-01 19:00:00+00:00,157.9882,18.06,13.92,47.84626,-54.09684
2019-09-01 19:10:00+00:00,160.3115,18.08,13.84,47.84626,-54.09684
2019-09-01 19:20:00+00:00,160.6048,18.09,13.84,47.84626,-54.09684
2019-09-01 19:30:00+00:00,163.6982,18.1,13.84,47.84626,-54.09684
2019-09-01 19:40:00+00:00,167.4582,18.1,13.84,47.84626,-54.09684
2019-09-01 19:50:00+00:00,169.3931,18.1,13.84,47.84626,-54.09684
2019-09-01 20:00:00+00:00,173.4015,18.1,13.76,47.84626,-54.09684
2019-09-01 20:10:00+00:00,179.2615,18.1,13.68,47.84626,-54.09684
2019-09-01 20:20:00+00:00,182.8798,18.1,13.68,47.84626,-54.09684
2019-09-01 20:30:00+00:00,186.4548,18.1,13.68,47.84626,-54.09684
2019-09-01 20:40:00+00:00,193.1131,18.1,13.76,47.84626,-54.09684
2019-09-01 20:50:00+00:00,197.6415,18.1,13.76,47.84626,-54.09684
2019-09-01 21:00:00+00:00,201.3848,18.1,13.68,47.84626,-54.09684
2019-09-01 21:10:00+00:00,207.0431,18.1,13.53,47.84626,-54.09684
2019-09-01 21:20:00+00:00,211.7881,18.1,13.53,47.84626,-54.09684
2019-09-01 21:30:00+00:00,215.8098,18.09,13.53,47.84626,-54.09684
2019-09-01 21:40:00+00:00,222.1848,18.04,13.53,47.84626,-54.09684
2019-09-01 21:50:00+00:00,229.3798,18.01,13.44,47.84626,-54.09684
2019-09-01 22:00:00+00:00,233.6797,18.0,13.37,47.84626,-54.09684
2019-09-01 22:10:00+00:00,239.5964,18.0,13.21,47.84626,-54.09684
2019-09-01 22:20:00+00:00,249.083,18.0,13.21,47.84626,-54.09684
2019-09-01 22:30:00+00:00,255.3664,18.0,13.13,47.84626,-54.09684
2019-09-01 22:40:00+00:00,261.1631,18.0,13.13,47.84626,-54.09684
2019-09-01 22:50:00+00:00,269.9064,18.0,13.13,47.84626,-54.09684
2019-09-01 23:00:00+00:00,282.2598,18.0,13.05,47.84626,-54.09684
2019-09-01 23:10:00+00:00,290.3781,18.01,12.89,47.84626,-54.09684
2019-09-01 23:20:00+00:00,297.1147,18.04,12.97,47.84626,-54.09684
2019-09-01 23:30:00+00:00,309.4948,18.03,12.97,47.84626,-54.09684
2019-09-01 23:40:00+00:00,321.6047,18.0,13.05,47.84626,-54.09684
2019-09-01 23:50:00+00:00,328.3229,18.0,13.05,47.84626,-54.09684
