sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:00:00.000Z,108,2020-11-04T00:03:21.396Z,44.66365,100,-66.36275,100,2.0,100,10.6,100,12.7,100,0.0,100,3.5,100,1.3,100,3.7,100,5.8,100,2.0,100,2.5,100,5.7,100,5.0,100,5.3,100,1019.3,100,42.1,100,0,100,54.7,100,5.0,100,6.1,1,1,1,1019.3,1,1019.3,100,1019.2,100,42.1,100,41.0,100,0,100,3,100,54.7,100,53.6,100
2020-11-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:10:00.000Z,110,2020-11-04T00:12:44.145Z,44.6643,100,-66.3627,100,2.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.6,100,2,100,53.6,100,5.0,100,5.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,43.6,100,42.5,100,2,100,5,100,53.6,100,52.6,100
2020-11-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:20:00.000Z,110,2020-11-04T00:23:37.491Z,44.6645,100,-66.36273,100,1.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.9,100,358,100,56.2,100,5.0,100,5.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,43.9,100,42.8,100,358,100,1,100,56.2,100,56.2,100
2020-11-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:30:00.000Z,110,2020-11-04T00:32:39.892Z,44.66472,100,-66.36285,100,1.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.1,100,2,100,50.8,100,5.0,100,5.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,42.1,100,41.4,100,2,100,4,100,50.8,100,51.1,100
2020-11-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:40:00.000Z,110,2020-11-04T00:42:47.682Z,44.66488,100,-66.36296999999999,100,1.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.3,100,3,100,52.9,100,5.0,100,5.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,40.3,100,39.6,100,3,100,5,100,52.9,100,52.6,100
2020-11-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T00:50:00.000Z,110,2020-11-04T00:52:45.990Z,44.66498,100,-66.363,100,1.9,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,2,100,50.4,100,5.0,100,5.3,1,1,1,1020.6,1,1020.6,100,1020.5,100,40.7,100,40.3,100,2,100,4,100,50.4,100,49.0,100
2020-11-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:00:00.000Z,108,2020-11-04T01:04:19.911Z,44.66505,100,-66.36308000000001,100,1.9,100,10.5,100,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,6.0,100,2.0,100,2.5,100,6.1,100,5.3,100,5.3,100,1020.7,100,41.0,100,1,100,55.4,100,5.0,100,5.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,41.0,100,40.7,100,1,100,4,100,55.4,100,55.4,100
2020-11-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:10:00.000Z,110,2020-11-04T01:15:44.197Z,44.66517,100,-66.36307,100,2.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.3,100,3,100,52.2,100,5.0,100,5.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,40.3,100,40.3,100,3,100,5,100,52.2,100,51.8,100
2020-11-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:20:00.000Z,110,2020-11-04T01:22:48.555Z,44.66522,100,-66.36307,100,2.2,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,40.3,100,359,100,52.2,100,5.0,100,4.8,1,1,1,1021.2,1,1021.2,100,1021.1,100,40.3,100,40.0,100,359,100,1,100,52.2,100,52.2,100
2020-11-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:30:00.000Z,110,2020-11-04T01:34:51.535Z,44.66532,100,-66.36313,100,2.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.0,100,3,100,51.1,100,5.0,100,4.5,1,1,1,1021.3,1,1021.3,100,1021.3,100,40.0,100,40.0,100,3,100,6,100,51.1,100,51.8,100
2020-11-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:40:00.000Z,110,2020-11-04T01:42:59.366Z,44.66533,100,-66.3632,100,2.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.4,100,357,100,50.8,100,5.0,100,4.3,1,1,1,1021.4,1,1021.4,100,1021.4,100,41.4,100,41.4,100,357,100,0,100,50.8,100,51.5,100
2020-11-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T01:50:00.000Z,110,2020-11-04T01:53:03.880Z,44.66538,100,-66.36322,100,2.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.0,100,359,100,52.9,100,5.0,100,4.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,41.0,100,41.0,100,359,100,1,100,52.9,100,53.3,100
2020-11-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:00:00.000Z,108,2020-11-04T02:03:00.556Z,44.6654,100,-66.36323,100,2.3,100,10.5,100,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,6.5,100,2.0,100,2.5,100,6.1,100,5.5,100,5.4,100,1021.7,100,40.0,100,359,100,51.8,100,5.0,100,3.9,1,1,1,1021.7,1,1021.7,100,1021.7,100,40.0,100,40.0,100,359,100,1,100,51.8,100,51.5,100
2020-11-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:10:00.000Z,110,2020-11-04T02:16:13.772Z,44.66542000000001,100,-66.36325,100,2.3,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,356,100,49.0,100,5.0,100,4.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,39.6,100,356,100,359,100,49.0,100,49.3,100
2020-11-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:20:00.000Z,110,2020-11-04T02:23:19.617Z,44.66542000000001,100,-66.36327,100,2.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.0,100,356,100,49.7,100,5.0,100,3.9,1,1,1,1022.2,1,1022.2,100,1022.2,100,40.0,100,39.6,100,356,100,358,100,49.7,100,49.7,100
2020-11-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:30:00.000Z,110,2020-11-04T02:33:17.947Z,44.66547,100,-66.36328,100,2.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,41.0,100,355,100,50.8,100,5.0,100,3.8,1,1,1,1022.4,1,1022.4,100,1022.3,100,41.0,100,41.0,100,355,100,357,100,50.8,100,51.1,100
2020-11-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:40:00.000Z,110,2020-11-04T02:43:23.849Z,44.66547,100,-66.36333,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.6,100,357,100,48.2,100,5.0,100,3.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,39.6,100,39.6,100,357,100,0,100,48.2,100,47.9,100
2020-11-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T02:50:00.000Z,110,2020-11-04T02:53:24.393Z,44.66547,100,-66.36333,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,358,100,47.2,100,5.0,100,3.6,1,1,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,38.9,100,358,100,1,100,47.2,100,47.5,100
2020-11-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:00:00.000Z,108,2020-11-04T03:03:27.566Z,44.66542000000001,100,-66.36328,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,1.2,100,2.5,100,6.1,100,1.9,100,2.2,100,6.2,100,5.3,100,5.1,100,1022.8,100,38.2,100,357,100,47.5,100,5.0,100,3.5,1,1,1,1022.8,1,1022.8,100,1022.7,100,38.2,100,38.2,100,357,100,359,100,47.5,100,47.9,100
2020-11-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:10:00.000Z,110,2020-11-04T03:16:20.313Z,44.66543,100,-66.36328,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.4,100,356,100,46.8,100,5.0,100,3.5,1,1,1,1023.0,1,1023.0,100,1022.9,100,36.4,100,36.4,100,356,100,359,100,46.8,100,46.8,100
2020-11-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:20:00.000Z,110,2020-11-04T03:23:37.067Z,44.66542000000001,100,-66.36328,100,1.7,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.4,100,355,100,46.4,100,5.0,100,3.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,37.4,100,37.4,100,355,100,357,100,46.4,100,46.8,100
2020-11-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:30:00.000Z,110,2020-11-04T03:33:37.968Z,44.66542000000001,100,-66.3633,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,354,100,47.2,100,5.0,100,3.4,1,1,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,36.7,100,354,100,356,100,47.2,100,46.4,100
2020-11-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:40:00.000Z,110,2020-11-04T03:43:36.880Z,44.6654,100,-66.36328,100,2.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.3,100,351,100,50.8,100,5.0,100,3.2,1,2,1,1023.6,1,1023.6,100,1023.5,100,40.3,100,40.3,100,351,100,353,100,50.8,100,50.8,100
2020-11-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T03:50:00.000Z,110,2020-11-04T03:52:39.865Z,44.66543,100,-66.36333,100,1.9,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.2,100,356,100,47.5,100,5.0,100,3.2,1,3,1,1023.8,1,1023.8,100,1023.8,100,38.2,100,37.8,100,356,100,358,100,47.5,100,47.2,100
2020-11-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:00:00.000Z,108,2020-11-04T04:02:48.528Z,44.66543,100,-66.36338,100,1.9,100,10.5,100,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,6.2,100,1.8,100,2.3,100,6.4,100,5.1,100,5.3,100,1024.1,100,36.4,100,358,100,46.8,100,5.0,100,3.3,1,3,1,1024.1,1,1024.1,100,1024.0,100,36.4,100,36.4,100,358,100,0,100,46.8,100,47.5,100
2020-11-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:10:00.000Z,110,2020-11-04T04:16:50.687Z,44.66538,100,-66.3633,100,1.9,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.9,100,355,100,51.5,100,5.0,100,3.3,1,3,1,1024.3,1,1024.3,100,1024.2,100,38.9,100,38.9,100,355,100,357,100,51.5,100,51.5,100
2020-11-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:20:00.000Z,110,2020-11-04T04:22:53.161Z,44.6654,100,-66.36332,100,1.9,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,38.2,100,354,100,49.3,100,5.0,100,3.3,1,3,1,1024.5,1,1024.5,100,1024.4,100,38.2,100,37.8,100,354,100,357,100,49.3,100,49.0,100
2020-11-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:30:00.000Z,110,2020-11-04T04:33:56.357Z,44.66535,100,-66.36328,100,2.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,36.7,100,349,100,45.0,100,5.0,100,3.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,36.7,100,36.4,100,349,100,352,100,45.0,100,45.0,100
2020-11-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:40:00.000Z,110,2020-11-04T04:42:58.477Z,44.66532,100,-66.36325,100,1.7,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.4,100,352,100,46.8,100,5.0,100,3.5,1,3,1,1024.9,1,1024.9,100,1024.9,100,37.4,100,37.1,100,352,100,355,100,46.8,100,46.8,100
2020-11-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T04:50:00.000Z,110,2020-11-04T04:53:01.326Z,44.66525,100,-66.3632,100,1.8,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.2,100,353,100,46.1,100,5.0,100,3.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,38.2,100,37.4,100,353,100,355,100,46.1,100,46.1,100
2020-11-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:00:00.000Z,108,2020-11-04T05:03:29.476Z,44.66515,100,-66.36313,100,1.6,100,10.4,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,6.3,100,1.7,100,2.2,100,6.5,100,5.0,100,5.3,100,1025.1,100,37.4,100,351,100,47.5,100,5.0,100,3.4,1,2,1,1025.1,1,1025.1,100,1025.1,100,37.4,100,36.4,100,351,100,353,100,47.5,100,47.9,100
2020-11-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:10:00.000Z,110,2020-11-04T05:16:07.089Z,44.66503,100,-66.36303000000001,100,1.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.7,100,349,100,48.2,100,5.0,100,3.3,1,2,1,1025.3,1,1025.3,100,1025.3,100,36.7,100,36.0,100,349,100,352,100,48.2,100,47.5,100
2020-11-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:20:00.000Z,110,2020-11-04T05:22:57.399Z,44.66495,100,-66.36305,100,1.5,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.5,100,348,100,44.6,100,5.0,100,3.3,1,2,1,1025.5,1,1025.5,100,1025.4,100,33.5,100,32.4,100,348,100,351,100,44.6,100,44.6,100
2020-11-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:30:00.000Z,110,2020-11-04T05:32:57.719Z,44.66483,100,-66.36317,100,1.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,345,100,40.7,100,5.0,100,3.3,1,1,1,1025.7,1,1025.7,100,1025.6,100,32.4,100,31.3,100,345,100,348,100,40.7,100,38.9,100
2020-11-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:40:00.000Z,110,2020-11-04T05:43:07.154Z,44.66468,100,-66.36325,100,1.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,347,100,40.7,100,5.0,100,3.3,1,1,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,31.3,100,347,100,350,100,40.7,100,38.9,100
2020-11-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T05:50:00.000Z,110,2020-11-04T05:53:10.179Z,44.6643,100,-66.36343000000001,100,1.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.7,100,0,100,42.8,100,5.0,100,3.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,31.7,100,31.0,100,0,100,3,100,42.8,100,41.4,100
2020-11-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:00:00.000Z,108,2020-11-04T06:09:19.265Z,44.66373,100,-66.36365,100,1.3,100,10.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,5.7,100,1.6,100,2.0,100,5.5,100,4.8,100,5.3,100,1026.3,100,31.0,100,351,100,40.0,100,5.0,100,3.5,1,1,1,1026.3,1,1026.3,100,1026.3,100,31.0,100,29.5,100,351,100,354,100,40.0,100,39.2,100
2020-11-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:10:00.000Z,110,2020-11-04T06:16:26.699Z,44.66305,100,-66.36431999999999,100,1.2,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.7,100,357,100,42.8,100,5.0,100,3.6,1,2,1,1026.6,1,1026.6,100,1026.6,100,31.7,100,30.2,100,357,100,0,100,42.8,100,43.2,100
2020-11-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:20:00.000Z,110,2020-11-04T06:23:25.796Z,44.6625,100,-66.36522,100,1.1,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.0,100,356,100,41.0,100,5.0,100,3.7,1,3,1,1026.9,1,1026.9,100,1026.9,100,31.0,100,29.5,100,356,100,359,100,41.0,100,40.7,100
2020-11-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:30:00.000Z,110,2020-11-04T06:33:35.254Z,44.66262,100,-66.36596999999999,100,0.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.5,100,357,100,38.5,100,5.0,100,3.8,1,3,1,1027.2,1,1027.2,100,1027.2,100,29.5,100,27.7,100,357,100,0,100,38.5,100,36.7,100
2020-11-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:40:00.000Z,110,2020-11-04T06:43:23.964Z,44.66272,100,-66.36632,100,0.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.2,100,353,100,37.8,100,5.0,100,3.8,1,3,1,1027.3,1,1027.3,100,1027.3,100,29.2,100,27.4,100,353,100,356,100,37.8,100,36.4,100
2020-11-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T06:50:00.000Z,110,2020-11-04T06:53:26.112Z,44.6627,100,-66.36645,100,0.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.2,100,359,100,39.2,100,5.0,100,3.6,1,3,1,1027.4,1,1027.4,100,1027.4,100,30.2,100,28.1,100,359,100,2,100,39.2,100,36.7,100
2020-11-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:00:00.000Z,108,2020-11-04T07:03:25.510Z,44.66275,100,-66.36653000000001,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.0,100,4.4,100,4.5,100,1027.5,100,28.4,100,358,100,36.4,100,5.0,100,3.5,1,3,1,1027.5,1,1027.5,100,1027.5,100,28.4,100,26.3,100,358,100,1,100,36.4,100,34.6,100
2020-11-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:10:00.000Z,110,2020-11-04T07:16:29.312Z,44.6628,100,-66.3666,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.6,100,356,100,33.1,100,5.0,100,3.5,1,3,1,1027.8,1,1027.8,100,1027.7,100,25.6,100,23.8,100,356,100,359,100,33.1,100,32.4,100
2020-11-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:20:00.000Z,110,2020-11-04T07:22:37.188Z,44.6628,100,-66.36663,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.3,100,358,100,39.6,100,5.0,100,3.5,1,3,1,1028.0,1,1028.0,100,1027.9,100,26.3,100,24.5,100,358,100,1,100,39.6,100,36.4,100
2020-11-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:30:00.000Z,110,2020-11-04T07:32:48.777Z,44.66273,100,-66.3666,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,3,100,32.4,100,5.0,100,3.5,1,3,1,1028.3,1,1028.3,100,1028.2,100,25.9,100,23.8,100,3,100,6,100,32.4,100,31.0,100
2020-11-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:40:00.000Z,110,2020-11-04T07:42:43.842Z,44.6627,100,-66.36657,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.2,100,358,100,34.2,100,5.0,100,3.7,1,3,1,1028.6,1,1028.6,100,1028.6,100,25.2,100,23.8,100,358,100,0,100,34.2,100,34.2,100
2020-11-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T07:50:00.000Z,110,2020-11-04T07:52:42.382Z,44.66262,100,-66.3665,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.6,100,350,100,33.8,100,5.0,100,3.9,1,3,1,1029.0,1,1029.0,100,1028.9,100,25.6,100,23.4,100,350,100,352,100,33.8,100,32.8,100
2020-11-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:00:00.000Z,108,2020-11-04T08:02:45.979Z,44.66255,100,-66.36641999999999,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.3,100,1.2,100,1.5,100,5.6,100,4.2,100,11.1,100,1029.2,100,27.0,100,349,100,34.6,100,5.0,100,4.1,1,3,1,1029.2,1,1029.2,100,1029.2,100,27.0,100,26.3,100,349,100,352,100,34.6,100,33.5,100
2020-11-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:10:00.000Z,110,2020-11-04T08:15:56.781Z,44.66248,100,-66.36636999999999,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.5,100,3,100,33.8,100,5.0,100,4.2,1,3,1,1029.4,1,1029.4,100,1029.4,100,24.5,100,22.3,100,3,100,6,100,33.8,100,31.7,100
2020-11-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:20:00.000Z,110,2020-11-04T08:22:54.984Z,44.66247,100,-66.36633,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,351,100,33.1,100,5.0,100,4.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.0,100,351,100,354,100,33.1,100,33.1,100
2020-11-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:30:00.000Z,110,2020-11-04T08:33:00.380Z,44.66243,100,-66.36633,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,358,100,32.8,100,5.0,100,4.1,1,2,1,1029.8,1,1029.8,100,1029.7,100,25.9,100,23.4,100,358,100,1,100,32.8,100,30.2,100
2020-11-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:40:00.000Z,110,2020-11-04T08:42:59.037Z,44.66238,100,-66.36622,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.8,100,0,100,33.1,100,5.0,100,4.2,1,1,1,1030.0,1,1030.0,100,1029.9,100,23.8,100,22.0,100,0,100,2,100,33.1,100,30.6,100
2020-11-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:50:00.000Z,110,2020-11-04T08:52:59.902Z,44.66237,100,-66.3662,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.1,100,4,100,36.0,100,5.0,100,4.2,1,1,1,1030.1,1,1030.1,100,1030.0,100,24.1,100,22.0,100,4,100,7,100,36.0,100,34.6,100
2020-11-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:00:00.000Z,108,2020-11-04T09:03:38.637Z,44.66237,100,-66.36625,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.2,100,1.1,100,1.3,100,5.9,100,4.0,100,11.1,100,1030.3,100,22.7,100,4,100,32.8,100,5.0,100,4.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,22.7,100,21.2,100,4,100,7,100,32.8,100,30.2,100
2020-11-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:10:00.000Z,110,2020-11-04T09:16:02.357Z,44.66237,100,-66.36618,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.0,100,3,100,32.4,100,5.0,100,4.1,1,3,1,1030.7,1,1030.7,100,1030.6,100,23.0,100,20.9,100,3,100,6,100,32.4,100,30.6,100
2020-11-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:20:00.000Z,110,2020-11-04T09:23:11.333Z,44.66233,100,-66.36613,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,1,100,28.4,100,5.0,100,4.0,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.8,100,18.0,100,1,100,4,100,28.4,100,27.0,100
2020-11-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:30:00.000Z,110,2020-11-04T09:33:10.092Z,44.66233,100,-66.36608000000001,100,0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,0,100,30.6,100,5.0,100,3.9,1,3,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,20.5,100,0,100,2,100,30.6,100,28.8,100