timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-26 00:00:00+00:00,242.2498,1.0,12.73,47.84626,-54.09684
2019-01-26 00:10:00+00:00,237.5665,1.0,12.73,47.84626,-54.09684
2019-01-26 00:20:00+00:00,237.8897,1.0,12.81,47.84626,-54.09684
2019-01-26 00:30:00+00:00,250.9181,1.0,12.81,47.84626,-54.09684
2019-01-26 00:40:00+00:00,255.7831,1.0,12.81,47.84626,-54.09684
2019-01-26 00:50:00+00:00,256.5431,1.0,12.81,47.84626,-54.09684
2019-01-26 01:00:00+00:00,261.2398,1.0,12.73,47.84626,-54.09684
2019-01-26 01:10:00+00:00,270.5847,1.0,12.73,47.84626,-54.09684
2019-01-26 01:20:00+00:00,276.5414,1.0,12.81,47.84626,-54.09684
2019-01-26 01:30:00+00:00,284.0013,1.0,12.81,47.84626,-54.09684
2019-01-26 01:40:00+00:00,292.1848,1.0,12.81,47.84626,-54.09684
2019-01-26 01:50:00+00:00,303.9897,1.0,12.81,47.84626,-54.09684
2019-01-26 02:00:00+00:00,311.6564,1.0,12.73,47.84626,-54.09684
2019-01-26 02:10:00+00:00,320.508,1.0,12.73,47.84626,-54.09684
2019-01-26 02:20:00+00:00,325.9713,1.0,12.81,47.84626,-54.09684
2019-01-26 02:30:00+00:00,332.3314,1.0,12.81,47.84626,-54.09684
2019-01-26 02:40:00+00:00,332.7464,1.0,12.81,47.84626,-54.09684
2019-01-26 02:50:00+00:00,336.293,1.0,12.81,47.84626,-54.09684
2019-01-26 03:00:00+00:00,342.2546,1.0,12.73,47.84626,-54.09684
2019-01-26 03:10:00+00:00,342.8079,1.0,12.73,47.84626,-54.09684
2019-01-26 03:20:00+00:00,339.7096,1.0,12.81,47.84626,-54.09684
2019-01-26 03:30:00+00:00,342.7863,1.0,12.81,47.84626,-54.09684
2019-01-26 03:40:00+00:00,346.8246,1.0,12.81,47.84626,-54.09684
2019-01-26 03:50:00+00:00,347.6364,1.0,12.81,47.84626,-54.09684
2019-01-26 04:00:00+00:00,345.408,1.0,12.73,47.84626,-54.09684
2019-01-26 04:10:00+00:00,350.1479,1.0,12.73,47.84626,-54.09684
2019-01-26 04:20:00+00:00,353.4013,1.0,12.81,47.84626,-54.09684
2019-01-26 04:30:00+00:00,351.7396,1.0,12.81,47.84626,-54.09684
2019-01-26 04:40:00+00:00,351.0096,1.0,12.81,47.84626,-54.09684
2019-01-26 04:50:00+00:00,347.2662,1.0,12.81,47.84626,-54.09684
2019-01-26 05:00:00+00:00,336.0496,1.0,12.73,47.84626,-54.09684
2019-01-26 05:10:00+00:00,326.558,1.0,12.65,47.84626,-54.09684
2019-01-26 05:20:00+00:00,327.3363,1.0,12.81,47.84626,-54.09684
2019-01-26 05:30:00+00:00,322.6929,1.0,12.81,47.84626,-54.09684
2019-01-26 05:40:00+00:00,313.7263,1.0,12.81,47.84626,-54.09684
2019-01-26 05:50:00+00:00,307.383,1.0,12.81,47.84626,-54.09684
2019-01-26 06:00:00+00:00,306.0114,1.0,12.73,47.84626,-54.09684
2019-01-26 06:10:00+00:00,297.2964,1.0,12.65,47.84626,-54.09684
2019-01-26 06:20:00+00:00,286.9313,1.0,12.81,47.84626,-54.09684
2019-01-26 06:30:00+00:00,278.5247,1.0,12.81,47.84626,-54.09684
2019-01-26 06:40:00+00:00,263.4731,1.0,12.81,47.84626,-54.09684
2019-01-26 06:50:00+00:00,247.8965,1.0,12.81,47.84626,-54.09684
2019-01-26 07:00:00+00:00,238.2164,1.0,12.73,47.84626,-54.09684
2019-01-26 07:10:00+00:00,227.8198,1.0,12.65,47.84626,-54.09684
2019-01-26 07:20:00+00:00,211.8864,1.0,12.81,47.84626,-54.09684
2019-01-26 07:30:00+00:00,209.7231,1.0,12.81,47.84626,-54.09684
2019-01-26 07:40:00+00:00,212.8098,1.0,12.81,47.84626,-54.09684
2019-01-26 07:50:00+00:00,198.6031,1.0,12.81,47.84626,-54.09684
2019-01-26 08:00:00+00:00,189.2065,1.0,12.73,47.84626,-54.09684
2019-01-26 08:10:00+00:00,194.5815,1.0,12.65,47.84626,-54.09684
2019-01-26 08:20:00+00:00,190.9481,1.0,12.81,47.84626,-54.09684
2019-01-26 08:30:00+00:00,183.3098,1.0,12.81,47.84626,-54.09684
2019-01-26 08:40:00+00:00,189.8348,1.0,12.81,47.84626,-54.09684
2019-01-26 08:50:00+00:00,191.7965,1.0,12.81,47.84626,-54.09684
2019-01-26 09:00:00+00:00,184.4448,1.0,12.73,47.84626,-54.09684
2019-01-26 09:10:00+00:00,180.5031,1.0,12.65,47.84626,-54.09684
2019-01-26 09:20:00+00:00,186.8265,1.0,12.73,47.84626,-54.09684
2019-01-26 09:30:00+00:00,193.3581,1.0,12.81,47.84626,-54.09684
2019-01-26 09:40:00+00:00,192.7848,1.0,12.81,47.84626,-54.09684
2019-01-26 09:50:00+00:00,198.6331,1.0,12.81,47.84626,-54.09684
2019-01-26 10:00:00+00:00,206.4398,1.0,12.73,47.84626,-54.09684
2019-01-26 10:10:00+00:00,211.8264,1.0,12.65,47.84626,-54.09684
2019-01-26 10:20:00+00:00,219.2398,1.0,12.73,47.84626,-54.09684
2019-01-26 10:30:00+00:00,227.3481,1.0,12.73,47.84626,-54.09684
2019-01-26 10:40:00+00:00,229.1431,1.0,12.81,47.84626,-54.09684
2019-01-26 10:50:00+00:00,231.7581,1.0,12.81,47.84626,-54.09684
2019-01-26 11:00:00+00:00,232.8314,1.0,12.73,47.84626,-54.09684
2019-01-26 11:10:00+00:00,231.2481,1.0,12.65,47.84626,-54.09684
2019-01-26 11:20:00+00:00,230.3848,1.0,12.73,47.84626,-54.09684
2019-01-26 11:30:00+00:00,234.3714,1.0,12.81,47.84626,-54.09684
2019-01-26 11:40:00+00:00,235.7914,1.0,12.97,47.84626,-54.09684
2019-01-26 11:50:00+00:00,238.5448,1.0,13.13,47.84626,-54.09684
2019-01-26 12:00:00+00:00,249.0181,1.0,13.6,47.84626,-54.09684
2019-01-26 12:10:00+00:00,258.4764,1.0,13.92,47.84626,-54.09684
2019-01-26 12:20:00+00:00,258.4848,1.0,14.24,47.84626,-54.09684
2019-01-26 12:30:00+00:00,258.2847,1.0,14.56,47.84626,-54.09684
2019-01-26 12:40:00+00:00,264.9731,1.0,14.8,47.84626,-54.09684
2019-01-26 12:50:00+00:00,265.3815,1.0,15.11,47.84626,-54.09684
2019-01-26 13:00:00+00:00,265.6664,1.0,14.96,47.84626,-54.09684
2019-01-26 13:10:00+00:00,272.6064,1.0,15.11,47.84626,-54.09684
2019-01-26 13:20:00+00:00,281.5381,1.0,15.2,47.84626,-54.09684
2019-01-26 13:30:00+00:00,282.843,1.0,15.04,47.84626,-54.09684
2019-01-26 13:40:00+00:00,291.0181,1.0,15.04,47.84626,-54.09684
2019-01-26 13:50:00+00:00,304.3597,1.0,14.96,47.84626,-54.09684
2019-01-26 14:00:00+00:00,317.5264,1.0,14.96,47.84626,-54.09684
2019-01-26 14:10:00+00:00,322.5096,1.0,14.96,47.84626,-54.09684
2019-01-26 14:20:00+00:00,330.6663,1.0,14.96,47.84626,-54.09684
2019-01-26 14:30:00+00:00,339.893,1.0,14.96,47.84626,-54.09684
2019-01-26 14:40:00+00:00,345.6512,1.0,14.96,47.84626,-54.09684
2019-01-26 14:50:00+00:00,347.8396,1.0,14.96,47.84626,-54.09684
2019-01-26 15:00:00+00:00,353.9946,1.0,14.88,47.84626,-54.09684
2019-01-26 15:10:00+00:00,361.4379,1.0,14.88,47.84626,-54.09684
2019-01-26 15:20:00+00:00,361.8996,1.0,14.96,47.84626,-54.09684
2019-01-26 15:30:00+00:00,363.6013,1.0,14.96,47.84626,-54.09684
2019-01-26 15:40:00+00:00,371.333,1.0,14.96,47.84626,-54.09684
2019-01-26 15:50:00+00:00,373.2479,1.0,14.88,47.84626,-54.09684
2019-01-26 16:00:00+00:00,369.9462,1.0,14.8,47.84626,-54.09684
2019-01-26 16:10:00+00:00,372.3263,1.0,14.8,47.84626,-54.09684
2019-01-26 16:20:00+00:00,374.718,1.02,14.88,47.84626,-54.09684
2019-01-26 16:30:00+00:00,368.2396,1.03,14.8,47.84626,-54.09684
2019-01-26 16:40:00+00:00,364.5829,1.05,14.8,47.84626,-54.09684
2019-01-26 16:50:00+00:00,363.7247,1.04,14.8,47.84626,-54.09684
2019-01-26 17:00:00+00:00,358.9012,1.04,14.72,47.84626,-54.09684
2019-01-26 17:10:00+00:00,350.1996,1.07,14.72,47.84626,-54.09684
2019-01-26 17:20:00+00:00,350.0113,1.07,14.8,47.84626,-54.09684
2019-01-26 17:30:00+00:00,349.1929,1.08,14.72,47.84626,-54.09684
2019-01-26 17:40:00+00:00,335.8829,1.08,14.72,47.84626,-54.09684
2019-01-26 17:50:00+00:00,330.0713,1.09,14.72,47.84626,-54.09684
2019-01-26 18:00:00+00:00,329.2179,1.09,14.64,47.84626,-54.09684
2019-01-26 18:10:00+00:00,320.3397,1.08,14.56,47.84626,-54.09684
2019-01-26 18:20:00+00:00,306.563,1.09,14.64,47.84626,-54.09684
2019-01-26 18:30:00+00:00,299.168,1.09,14.64,47.84626,-54.09684
2019-01-26 18:40:00+00:00,298.1163,1.1,14.64,47.84626,-54.09684
2019-01-26 18:50:00+00:00,284.6898,1.1,14.56,47.84626,-54.09684
2019-01-26 19:00:00+00:00,265.3964,1.1,14.48,47.84626,-54.09684
2019-01-26 19:10:00+00:00,257.4065,1.1,14.4,47.84626,-54.09684
2019-01-26 19:20:00+00:00,251.6564,1.1,14.48,47.84626,-54.09684
2019-01-26 19:30:00+00:00,238.7047,1.1,14.4,47.84626,-54.09684
2019-01-26 19:40:00+00:00,227.0281,1.1,14.24,47.84626,-54.09684
2019-01-26 19:50:00+00:00,222.4381,1.1,14.08,47.84626,-54.09684
2019-01-26 20:00:00+00:00,212.6014,1.1,13.92,47.84626,-54.09684
2019-01-26 20:10:00+00:00,199.7131,1.1,13.68,47.84626,-54.09684
2019-01-26 20:20:00+00:00,200.7132,1.1,13.68,47.84626,-54.09684
2019-01-26 20:30:00+00:00,205.3365,1.1,13.6,47.84626,-54.09684
2019-01-26 20:40:00+00:00,197.6814,1.1,13.53,47.84626,-54.09684
2019-01-26 20:50:00+00:00,190.9831,1.0,13.44,47.84626,-54.09684
2019-01-26 21:00:00+00:00,194.0348,0.95,13.37,47.84626,-54.09684
2019-01-26 21:10:00+00:00,191.4731,0.93,13.21,47.84626,-54.09684
2019-01-26 21:20:00+00:00,187.5598,0.97,13.21,47.84626,-54.09684
2019-01-26 21:30:00+00:00,192.9015,1.0,13.21,47.84626,-54.09684
2019-01-26 21:40:00+00:00,199.2798,1.0,13.21,47.84626,-54.09684
2019-01-26 21:50:00+00:00,197.0231,1.0,13.21,47.84626,-54.09684
2019-01-26 22:00:00+00:00,197.3531,1.0,13.13,47.84626,-54.09684
2019-01-26 22:10:00+00:00,208.0614,1.0,13.05,47.84626,-54.09684
2019-01-26 22:20:00+00:00,213.2615,1.0,13.05,47.84626,-54.09684
2019-01-26 22:30:00+00:00,207.9414,1.0,13.05,47.84626,-54.09684
2019-01-26 22:40:00+00:00,208.8148,1.0,13.13,47.84626,-54.09684
2019-01-26 22:50:00+00:00,221.1231,1.0,13.13,47.84626,-54.09684
2019-01-26 23:00:00+00:00,223.0497,1.0,13.05,47.84626,-54.09684
2019-01-26 23:10:00+00:00,217.4181,1.0,12.97,47.84626,-54.09684
2019-01-26 23:20:00+00:00,218.6364,1.0,13.05,47.84626,-54.09684
2019-01-26 23:30:00+00:00,224.2998,1.0,13.05,47.84626,-54.09684
2019-01-26 23:40:00+00:00,222.0247,1.0,13.05,47.84626,-54.09684
2019-01-26 23:50:00+00:00,221.3564,1.02,13.05,47.84626,-54.09684
