sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:00:00.000Z,108,2021-05-07T00:11:36.903Z,45.44553,100,-60.95542,100,4.9,100,3.0,100,12.7,100,0.0,100,3.6,100,1.4,100,3.3,100,8.0,100,2.1,100,2.6,100,7.8,100,6.6,100,8.3,100,1001.7,100,22.7,100,324,100,28.8,100,5.0,100,3,1,3.8,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,21.2,100,324,100,325,100,28.8,100,27.4,100
2021-05-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:10:00.000Z,110,2021-05-07T00:20:47.140Z,,-1,,-1,5.6,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.7,100,320,100,28.1,100,5.0,100,3,1,4.2,1,1002.2,1,1002.2,100,1002.1,100,22.7,100,20.9,100,320,100,321,100,28.1,100,26.3,100
2021-05-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:20:00.000Z,110,2021-05-07T00:30:50.586Z,45.44553,100,-60.95538000000001,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.2,100,326,100,29.5,100,5.0,100,3,1,4.2,1,1002.3,1,1002.3,100,1002.3,100,21.2,100,19.8,100,326,100,327,100,29.5,100,28.1,100
2021-05-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:30:00.000Z,110,2021-05-07T00:42:44.571Z,45.44555,100,-60.95542,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.7,100,322,100,27.4,100,5.0,100,2,1,4.5,1,1002.6,1,1002.6,100,1002.6,100,18.7,100,17.6,100,322,100,323,100,27.4,100,27.0,100
2021-05-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:40:00.000Z,110,2021-05-07T00:50:47.454Z,45.44553,100,-60.955369999999995,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.8,100,317,100,27.4,100,5.0,100,3,1,4.3,1,1002.8,1,1002.8,100,1002.8,100,19.8,100,18.7,100,317,100,318,100,27.4,100,27.4,100
2021-05-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T00:50:00.000Z,110,2021-05-07T01:00:51.896Z,45.44552,100,-60.95535,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.6,100,319,100,29.5,100,5.0,100,1,1,4.1,1,1002.8,1,1002.8,100,1002.8,100,21.6,100,20.2,100,319,100,320,100,29.5,100,29.9,100
2021-05-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:00:00.000Z,108,2021-05-07T01:11:47.681Z,45.44553,100,-60.955369999999995,100,4.7,100,3.0,100,12.6,100,0.0,100,3.6,100,1.2,100,3.6,100,8.0,100,1.9,100,2.3,100,7.9,100,6.5,100,9.1,100,1003.0,100,19.8,100,313,100,25.6,100,5.0,100,2,1,4.0,1,1003.0,1,1003.0,100,1003.0,100,19.8,100,18.7,100,313,100,314,100,25.6,100,24.1,100
2021-05-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:10:00.000Z,110,2021-05-07T01:23:59.716Z,45.44553,100,-60.95537,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,313,100,24.8,100,5.0,100,1,1,4.0,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,18.7,100,313,100,314,100,24.8,100,22.7,100
2021-05-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:20:00.000Z,110,2021-05-07T01:30:56.882Z,45.44552,100,-60.95538000000001,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.1,100,313,100,27.0,100,5.0,100,1,1,3.9,1,1003.3,1,1003.3,100,1003.3,100,19.1,100,17.6,100,313,100,314,100,27.0,100,25.2,100
2021-05-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:30:00.000Z,110,2021-05-07T01:40:58.423Z,45.44555,100,-60.9554,100,4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.9,100,307,100,23.4,100,5.0,100,1,1,3.9,1,1003.5,1,1003.5,100,1003.5,100,16.9,100,15.5,100,307,100,308,100,23.4,100,22.7,100
2021-05-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:40:00.000Z,110,2021-05-07T01:52:07.127Z,45.44555,100,-60.9554,100,4.7,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.9,100,310,100,21.6,100,5.0,100,1,1,3.8,1,1003.5,1,1003.5,100,1003.5,100,16.9,100,15.5,100,310,100,311,100,21.6,100,19.1,100
2021-05-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T01:50:00.000Z,110,2021-05-07T02:01:19.091Z,45.44557,100,-60.95543000000001,100,4.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.7,100,300,100,18.7,100,5.0,100,1,1,3.5,1,1003.6,1,1003.6,100,1003.6,100,13.7,100,13.0,100,300,100,301,100,18.7,100,18.4,100
2021-05-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:00:00.000Z,108,2021-05-07T02:11:09.785Z,45.445570000000004,100,-60.9554,100,4.2,100,3.1,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,8.2,100,1.7,100,2.1,100,7.7,100,6.7,100,9.1,100,1003.7,100,12.6,100,286,100,16.9,100,5.0,100,1,1,3.4,1,1003.7,1,1003.7,100,1003.7,100,12.6,100,12.2,100,286,100,288,100,16.9,100,16.2,100
2021-05-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:10:00.000Z,110,2021-05-07T02:24:09.436Z,45.44555,100,-60.9554,100,4.1,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,287,100,17.3,100,5.0,100,1,1,3.2,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,12.2,100,287,100,288,100,17.3,100,17.3,100
2021-05-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:20:00.000Z,110,2021-05-07T02:31:14.249Z,45.445570000000004,100,-60.95543000000001,100,4.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,278,100,15.8,100,5.0,100,1,1,3.0,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.9,100,278,100,280,100,15.8,100,15.8,100
2021-05-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:30:00.000Z,110,2021-05-07T02:41:22.433Z,45.44555,100,-60.95538000000001,100,4.2,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,273,100,23.0,100,5.0,100,1,1,2.9,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.8,100,273,100,276,100,23.0,100,23.0,100
2021-05-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:40:00.000Z,110,2021-05-07T02:51:13.193Z,45.44552,100,-60.955369999999995,100,4.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,284,100,32.0,100,5.0,100,1,1,2.8,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,25.2,100,284,100,286,100,32.0,100,32.4,100
2021-05-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T02:50:00.000Z,110,2021-05-07T03:01:39.030Z,45.44553,100,-60.95538000000001,100,4.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.3,100,286,100,28.1,100,5.0,100,1,1,2.8,1,1004.3,1,1004.3,100,1004.3,100,22.3,100,22.0,100,286,100,289,100,28.1,100,28.1,100
2021-05-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:00:00.000Z,108,2021-05-07T03:11:23.436Z,45.44553,100,-60.95538000000001,100,4.4,100,3.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,8.1,100,1.6,100,1.9,100,7.8,100,6.5,100,8.7,100,1004.4,100,18.0,100,288,100,22.7,100,5.0,100,1,1,2.6,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,18.0,100,288,100,290,100,22.7,100,23.0,100
2021-05-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:10:00.000Z,110,2021-05-07T03:25:31.068Z,45.44555,100,-60.9554,100,4.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,285,100,25.6,100,5.0,100,1,1,2.2,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,20.2,100,285,100,287,100,25.6,100,25.9,100
2021-05-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:20:00.000Z,110,2021-05-07T03:31:30.132Z,45.44553,100,-60.95538000000001,100,4.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,285,100,27.7,100,5.0,100,1,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,22.0,100,285,100,287,100,27.7,100,28.4,100
2021-05-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:30:00.000Z,110,2021-05-07T03:41:33.442Z,45.44553,100,-60.9554,100,4.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.8,100,286,100,28.1,100,5.0,100,1,1,2.0,1,1004.6,1,1004.6,100,1004.6,100,23.8,100,21.6,100,286,100,287,100,28.1,100,28.8,100
2021-05-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:40:00.000Z,110,2021-05-07T03:52:31.536Z,45.44552,100,-60.95538000000001,100,4.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.4,100,282,100,37.8,100,5.0,100,1,1,2.0,1,1004.7,1,1004.7,100,1004.7,100,27.4,100,24.8,100,282,100,283,100,37.8,100,34.6,100
2021-05-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T03:50:00.000Z,110,2021-05-07T04:01:59.173Z,45.44552,100,-60.95535,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,286,100,43.6,100,5.0,100,1,1,2.1,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,30.2,100,286,100,287,100,43.6,100,41.0,100
2021-05-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:00:00.000Z,108,2021-05-07T04:11:36.161Z,45.4455,100,-60.95528,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,1.1,100,2.4,100,7.9,100,1.7,100,2.1,100,8.3,100,6.1,100,9.1,100,1005.1,100,40.0,100,286,100,51.8,100,5.0,100,2,1,2.0,1,1005.1,1,1005.1,100,1005.1,100,40.0,100,37.1,100,286,100,287,100,51.8,100,50.4,100
2021-05-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:10:00.000Z,110,2021-05-07T04:23:38.192Z,45.4455,100,-60.95525,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.5,100,286,100,51.8,100,5.0,100,3,1,2.2,1,1005.3,1,1005.3,100,1005.3,100,42.5,100,39.6,100,286,100,287,100,51.8,100,48.2,100
2021-05-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:20:00.000Z,110,2021-05-07T04:31:44.060Z,45.4455,100,-60.95527,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.3,100,286,100,51.8,100,5.0,100,3,1,2.3,1,1005.5,1,1005.5,100,1005.5,100,40.3,100,37.8,100,286,100,287,100,51.8,100,50.4,100
2021-05-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:30:00.000Z,110,2021-05-07T04:40:49.459Z,45.4455,100,-60.95531999999999,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.1,100,287,100,48.6,100,5.0,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,37.1,100,34.9,100,287,100,288,100,48.6,100,45.7,100
2021-05-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:40:00.000Z,110,2021-05-07T04:50:48.027Z,45.445479999999996,100,-60.95531999999999,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,291,100,46.8,100,5.0,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,34.2,100,291,100,292,100,46.8,100,43.9,100
2021-05-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T04:50:00.000Z,110,2021-05-07T05:02:15.787Z,45.44548,100,-60.95525,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,292,100,50.0,100,5.0,100,1,1,1.9,1,1005.5,1,1005.5,100,1005.5,100,40.0,100,37.1,100,292,100,293,100,50.0,100,47.9,100
2021-05-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:00:00.000Z,108,2021-05-07T05:11:52.880Z,45.4455,100,-60.9553,100,5.0,100,3.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.9,100,7.4,100,1.6,100,1.9,100,7.8,100,5.4,100,9.1,100,1005.8,100,40.3,100,286,100,49.3,100,5.0,100,3,1,2.0,1,1005.8,1,1005.8,100,1005.8,100,40.3,100,37.8,100,286,100,287,100,49.3,100,47.9,100
2021-05-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:10:00.000Z,110,2021-05-07T05:23:52.885Z,45.44552,100,-60.95535,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.0,100,284,100,49.7,100,5.0,100,3,1,2.3,1,1006.1,1,1006.1,100,1006.1,100,40.0,100,37.4,100,284,100,285,100,49.7,100,47.5,100
2021-05-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:20:00.000Z,110,2021-05-07T05:31:01.329Z,45.4455,100,-60.95531999999999,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.6,100,292,100,51.1,100,5.0,100,3,1,2.2,1,1006.1,1,1006.1,100,1006.1,100,39.6,100,37.4,100,292,100,294,100,51.1,100,50.0,100
2021-05-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:30:00.000Z,110,2021-05-07T05:41:00.559Z,45.4455,100,-60.95533,100,4.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.9,100,293,100,47.2,100,5.0,100,3,1,2.3,1,1006.4,1,1006.4,100,1006.4,100,38.9,100,36.4,100,293,100,294,100,47.2,100,45.0,100
2021-05-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:40:00.000Z,110,2021-05-07T05:51:00.536Z,45.445479999999996,100,-60.955330000000004,100,4.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,297,100,44.6,100,5.0,100,3,1,2.4,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,32.4,100,297,100,298,100,44.6,100,43.9,100
2021-05-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T05:50:00.000Z,110,2021-05-07T06:01:45.555Z,45.4455,100,-60.95531999999999,100,4.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.4,100,290,100,49.3,100,5.0,100,3,1,2.3,1,1006.6,1,1006.6,100,1006.6,100,37.4,100,34.9,100,290,100,291,100,49.3,100,48.6,100
2021-05-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:00:00.000Z,108,2021-05-07T06:11:06.896Z,45.4455,100,-60.955330000000004,100,4.6,100,3.0,100,12.5,100,0.0,100,3.6,100,1.1,100,2.3,100,7.9,100,1.7,100,2.1,100,8.4,100,5.7,100,9.1,100,1006.6,100,39.2,100,297,100,51.1,100,5.0,100,3,1,2.3,1,1006.6,1,1006.6,100,1006.6,100,39.2,100,36.7,100,297,100,298,100,51.1,100,47.9,100
2021-05-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:10:00.000Z,110,2021-05-07T06:24:11.719Z,45.44552,100,-60.95533,100,4.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.0,100,301,100,50.8,100,5.0,100,1,1,2.5,1,1006.8,1,1006.8,100,1006.8,100,36.0,100,33.5,100,301,100,302,100,50.8,100,47.9,100
2021-05-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:20:00.000Z,110,2021-05-07T06:31:14.414Z,45.445479999999996,100,-60.95531999999999,100,4.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.3,100,302,100,45.7,100,5.0,100,1,1,2.4,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,33.1,100,302,100,303,100,45.7,100,41.8,100
2021-05-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:30:00.000Z,110,2021-05-07T06:41:14.127Z,45.44548,100,-60.9553,100,4.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,299,100,47.9,100,5.0,100,1,1,2.3,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,36.7,100,299,100,300,100,47.9,100,46.1,100
2021-05-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:40:00.000Z,110,2021-05-07T06:51:15.846Z,45.4455,100,-60.9553,100,4.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.7,100,298,100,47.9,100,5.0,100,1,1,2.3,1,1007.1,1,1007.1,100,1007.0,100,36.7,100,34.6,100,298,100,299,100,47.9,100,46.8,100
2021-05-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T06:50:00.000Z,110,2021-05-07T07:01:27.580Z,45.44548,100,-60.95522,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.9,100,299,100,54.4,100,5.0,100,1,1,1.9,1,1006.8,1,1006.8,100,1006.8,100,43.9,100,42.1,100,299,100,300,100,54.4,100,50.8,100
2021-05-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:00:00.000Z,108,2021-05-07T07:11:21.031Z,45.445479999999996,100,-60.95523000000001,100,3.8,100,3.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,7.3,100,1.5,100,1.8,100,8.0,100,5.3,100,8.0,100,1006.7,100,42.1,100,302,100,54.0,100,5.0,100,1,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,40.0,100,302,100,303,100,54.0,100,52.6,100
2021-05-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:10:00.000Z,110,2021-05-07T07:24:32.001Z,45.44548,100,-60.95522,100,3.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.6,100,298,100,52.9,100,5.0,100,0,1,1.5,1,1006.8,1,1006.8,100,1006.7,100,43.6,100,41.4,100,298,100,299,100,52.9,100,51.8,100
2021-05-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:20:00.000Z,110,2021-05-07T07:31:33.241Z,45.44547,100,-60.95522,100,3.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,297,100,50.8,100,5.0,100,1,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,38.5,100,297,100,298,100,50.8,100,48.6,100
2021-05-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:30:00.000Z,110,2021-05-07T07:41:34.642Z,45.4455,100,-60.95528,100,3.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.2,100,301,100,49.7,100,5.0,100,1,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,38.2,100,36.0,100,301,100,302,100,49.7,100,48.2,100
2021-05-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:40:00.000Z,110,2021-05-07T07:51:33.038Z,45.445479999999996,100,-60.95525,100,3.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,298,100,49.0,100,5.0,100,0,1,1.4,1,1007.0,1,1007.0,100,1007.0,100,37.8,100,36.0,100,298,100,299,100,49.0,100,46.1,100
2021-05-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T07:50:00.000Z,110,2021-05-07T08:00:39.022Z,45.44548,100,-60.95523000000001,100,3.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.4,100,303,100,45.0,100,5.0,100,1,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,37.4,100,35.3,100,303,100,304,100,45.0,100,43.6,100
2021-05-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:00:00.000Z,108,2021-05-07T08:10:30.846Z,45.4455,100,-60.95527,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,7.4,100,1.5,100,1.8,100,7.9,100,5.4,100,8.7,100,1007.1,100,32.8,100,304,100,40.7,100,5.0,100,1,1,1.4,1,1007.1,1,1007.1,100,1007.1,100,32.8,100,30.6,100,304,100,305,100,40.7,100,38.5,100
2021-05-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:10:00.000Z,110,2021-05-07T08:24:37.970Z,45.4455,100,-60.95528,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,303,100,42.1,100,5.0,100,1,1,1.4,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.0,100,303,100,304,100,42.1,100,41.0,100
2021-05-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:20:00.000Z,110,2021-05-07T08:30:34.788Z,45.4455,100,-60.95531999999999,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,302,100,42.5,100,5.0,100,2,1,1.5,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,29.5,100,302,100,303,100,42.5,100,40.7,100
2021-05-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:30:00.000Z,110,2021-05-07T08:40:51.724Z,45.4455,100,-60.9553,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,303,100,39.6,100,5.0,100,3,1,1.5,1,1007.8,1,1007.8,100,1007.8,100,30.6,100,28.8,100,303,100,304,100,39.6,100,38.5,100
2021-05-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:40:00.000Z,110,2021-05-07T08:51:53.304Z,45.4455,100,-60.95523000000001,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,296,100,38.5,100,5.0,100,3,1,1.8,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,28.4,100,296,100,297,100,38.5,100,36.7,100
2021-05-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:50:00.000Z,110,2021-05-07T09:02:24.029Z,45.4455,100,-60.95518000000001,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,294,100,43.9,100,5.0,100,3,1,1.8,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,32.0,100,294,100,295,100,43.9,100,43.2,100
2021-05-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:00:00.000Z,108,2021-05-07T09:10:55.525Z,45.445479999999996,100,-60.95518000000001,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,7.5,100,1.3,100,1.8,100,8.1,100,5.4,100,8.3,100,1008.5,100,35.3,100,291,100,46.1,100,5.0,100,3,1,1.9,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,33.5,100,291,100,292,100,46.1,100,44.6,100
2021-05-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:10:00.000Z,110,2021-05-07T09:23:56.390Z,45.4455,100,-60.9552,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.6,100,297,100,46.8,100,5.0,100,3,1,1.9,1,1008.8,1,1008.8,100,1008.8,100,34.6,100,32.8,100,297,100,298,100,46.8,100,45.0,100
2021-05-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:20:00.000Z,110,2021-05-07T09:30:58.995Z,45.44552,100,-60.95518000000001,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.4,100,297,100,41.8,100,5.0,100,3,1,2.1,1,1009.0,1,1009.0,100,1009.0,100,32.4,100,30.2,100,297,100,298,100,41.8,100,39.2,100
2021-05-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:30:00.000Z,110,2021-05-07T09:41:05.236Z,45.44552,100,-60.95518000000001,100,3.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.3,100,300,100,40.0,100,5.0,100,3,1,2.4,1,1009.3,1,1009.3,100,1009.3,100,31.3,100,29.5,100,300,100,301,100,40.0,100,37.4,100