timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-27 00:00:00+00:00,226.8248,4.0,12.73,47.84626,-54.09684
2017-12-27 00:10:00+00:00,229.8864,3.9,12.73,47.84626,-54.09684
2017-12-27 00:20:00+00:00,228.2231,3.8,12.81,47.84626,-54.09684
2017-12-27 00:30:00+00:00,228.4015,3.7,12.81,47.84626,-54.09684
2017-12-27 00:40:00+00:00,231.2414,3.7,12.81,47.84626,-54.09684
2017-12-27 00:50:00+00:00,232.5397,3.7,12.81,47.84626,-54.09684
2017-12-27 01:00:00+00:00,230.9831,3.7,12.73,47.84626,-54.09684
2017-12-27 01:10:00+00:00,232.6831,3.7,12.73,47.84626,-54.09684
2017-12-27 01:20:00+00:00,236.4998,3.68,12.81,47.84626,-54.09684
2017-12-27 01:30:00+00:00,239.2731,3.5,12.81,47.84626,-54.09684
2017-12-27 01:40:00+00:00,241.1048,3.49,12.81,47.84626,-54.09684
2017-12-27 01:50:00+00:00,243.6431,3.49,12.81,47.84626,-54.09684
2017-12-27 02:00:00+00:00,252.4714,3.6,12.73,47.84626,-54.09684
2017-12-27 02:10:00+00:00,256.3698,3.66,12.73,47.84626,-54.09684
2017-12-27 02:20:00+00:00,260.0531,3.7,12.81,47.84626,-54.09684
2017-12-27 02:30:00+00:00,272.5147,3.7,12.73,47.84626,-54.09684
2017-12-27 02:40:00+00:00,284.0563,3.7,12.81,47.84626,-54.09684
2017-12-27 02:50:00+00:00,284.738,3.7,12.81,47.84626,-54.09684
2017-12-27 03:00:00+00:00,289.7664,3.7,12.73,47.84626,-54.09684
2017-12-27 03:10:00+00:00,300.653,3.7,12.73,47.84626,-54.09684
2017-12-27 03:20:00+00:00,312.1464,3.59,12.73,47.84626,-54.09684
2017-12-27 03:30:00+00:00,314.5197,3.5,12.73,47.84626,-54.09684
2017-12-27 03:40:00+00:00,318.9747,3.5,12.81,47.84626,-54.09684
2017-12-27 03:50:00+00:00,326.9813,3.57,12.81,47.84626,-54.09684
2017-12-27 04:00:00+00:00,332.298,3.6,12.73,47.84626,-54.09684
2017-12-27 04:10:00+00:00,333.2746,3.63,12.65,47.84626,-54.09684
2017-12-27 04:20:00+00:00,338.668,3.69,12.73,47.84626,-54.09684
2017-12-27 04:30:00+00:00,340.9496,3.69,12.73,47.84626,-54.09684
2017-12-27 04:40:00+00:00,339.3263,3.5,12.73,47.84626,-54.09684
2017-12-27 04:50:00+00:00,341.4213,3.4,12.73,47.84626,-54.09684
2017-12-27 05:00:00+00:00,347.233,3.4,12.73,47.84626,-54.09684
2017-12-27 05:10:00+00:00,343.503,3.3,12.65,47.84626,-54.09684
2017-12-27 05:20:00+00:00,339.1663,3.29,12.73,47.84626,-54.09684
2017-12-27 05:30:00+00:00,344.5496,3.3,12.73,47.84626,-54.09684
2017-12-27 05:40:00+00:00,348.5846,3.3,12.73,47.84626,-54.09684
2017-12-27 05:50:00+00:00,346.008,3.3,12.73,47.84626,-54.09684
2017-12-27 06:00:00+00:00,348.3696,3.2,12.73,47.84626,-54.09684
2017-12-27 06:10:00+00:00,349.4446,3.2,12.65,47.84626,-54.09684
2017-12-27 06:20:00+00:00,347.5847,3.2,12.73,47.84626,-54.09684
2017-12-27 06:30:00+00:00,344.9796,3.22,12.73,47.84626,-54.09684
2017-12-27 06:40:00+00:00,343.7479,3.34,12.73,47.84626,-54.09684
2017-12-27 06:50:00+00:00,339.9647,3.4,12.73,47.84626,-54.09684
2017-12-27 07:00:00+00:00,336.7513,3.4,12.65,47.84626,-54.09684
2017-12-27 07:10:00+00:00,339.5013,3.45,12.65,47.84626,-54.09684
2017-12-27 07:20:00+00:00,334.508,3.48,12.73,47.84626,-54.09684
2017-12-27 07:30:00+00:00,330.758,3.48,12.73,47.84626,-54.09684
2017-12-27 07:40:00+00:00,328.073,3.48,12.73,47.84626,-54.09684
2017-12-27 07:50:00+00:00,322.433,3.4,12.73,47.84626,-54.09684
2017-12-27 08:00:00+00:00,312.818,3.32,12.65,47.84626,-54.09684
2017-12-27 08:10:00+00:00,321.1514,3.35,12.65,47.84626,-54.09684
2017-12-27 08:20:00+00:00,320.5262,3.32,12.73,47.84626,-54.09684
2017-12-27 08:30:00+00:00,307.988,3.28,12.73,47.84626,-54.09684
2017-12-27 08:40:00+00:00,300.3646,3.3,12.73,47.84626,-54.09684
2017-12-27 08:50:00+00:00,303.0714,3.3,12.73,47.84626,-54.09684
2017-12-27 09:00:00+00:00,294.5547,3.1,12.65,47.84626,-54.09684
2017-12-27 09:10:00+00:00,285.1848,3.05,12.65,47.84626,-54.09684
2017-12-27 09:20:00+00:00,285.3748,3.15,12.73,47.84626,-54.09684
2017-12-27 09:30:00+00:00,280.8231,3.3,12.73,47.84626,-54.09684
2017-12-27 09:40:00+00:00,276.3181,3.2,12.73,47.84626,-54.09684
2017-12-27 09:50:00+00:00,274.1381,3.17,12.73,47.84626,-54.09684
2017-12-27 10:00:00+00:00,273.3815,3.26,12.65,47.84626,-54.09684
2017-12-27 10:10:00+00:00,268.5347,3.39,12.65,47.84626,-54.09684
2017-12-27 10:20:00+00:00,262.9865,3.39,12.73,47.84626,-54.09684
2017-12-27 10:30:00+00:00,265.2147,3.37,12.73,47.84626,-54.09684
2017-12-27 10:40:00+00:00,263.2047,3.4,12.73,47.84626,-54.09684
2017-12-27 10:50:00+00:00,254.6447,3.47,12.73,47.84626,-54.09684
2017-12-27 11:00:00+00:00,246.1897,3.5,12.65,47.84626,-54.09684
2017-12-27 11:10:00+00:00,246.0648,3.4,12.65,47.84626,-54.09684
2017-12-27 11:20:00+00:00,242.6931,3.3,12.65,47.84626,-54.09684
2017-12-27 11:30:00+00:00,238.9581,3.2,12.65,47.84626,-54.09684
2017-12-27 11:40:00+00:00,240.9047,3.2,12.73,47.84626,-54.09684
2017-12-27 11:50:00+00:00,242.4881,3.2,12.73,47.84626,-54.09684
2017-12-27 12:00:00+00:00,237.4514,3.2,12.65,47.84626,-54.09684
2017-12-27 12:10:00+00:00,234.0531,3.2,12.65,47.84626,-54.09684
2017-12-27 12:20:00+00:00,237.9881,3.2,12.65,47.84626,-54.09684
2017-12-27 12:30:00+00:00,234.5881,3.13,12.73,47.84626,-54.09684
2017-12-27 12:40:00+00:00,231.0931,3.1,12.73,47.84626,-54.09684
2017-12-27 12:50:00+00:00,234.1964,3.2,12.73,47.84626,-54.09684
2017-12-27 13:00:00+00:00,236.5564,3.2,13.29,47.84626,-54.09684
2017-12-27 13:10:00+00:00,235.7915,3.2,13.92,47.84626,-54.09684
2017-12-27 13:20:00+00:00,236.0514,3.2,14.08,47.84626,-54.09684
2017-12-27 13:30:00+00:00,242.5314,3.1,13.53,47.84626,-54.09684
2017-12-27 13:40:00+00:00,248.7964,3.1,13.29,47.84626,-54.09684
2017-12-27 13:50:00+00:00,249.4831,3.0,13.21,47.84626,-54.09684
2017-12-27 14:00:00+00:00,252.5997,3.0,13.05,47.84626,-54.09684
2017-12-27 14:10:00+00:00,257.6431,3.0,13.05,47.84626,-54.09684
2017-12-27 14:20:00+00:00,262.6847,3.0,13.13,47.84626,-54.09684
2017-12-27 14:30:00+00:00,265.9214,3.07,13.05,47.84626,-54.09684
2017-12-27 14:40:00+00:00,272.3214,3.2,13.21,47.84626,-54.09684
2017-12-27 14:50:00+00:00,273.9614,3.2,13.13,47.84626,-54.09684
2017-12-27 15:00:00+00:00,272.7947,3.2,13.05,47.84626,-54.09684
2017-12-27 15:10:00+00:00,279.0281,3.2,13.37,47.84626,-54.09684
2017-12-27 15:20:00+00:00,287.7064,3.32,13.13,47.84626,-54.09684
2017-12-27 15:30:00+00:00,291.0413,3.4,13.13,47.84626,-54.09684
2017-12-27 15:40:00+00:00,295.5414,3.4,13.13,47.84626,-54.09684
2017-12-27 15:50:00+00:00,303.633,3.3,13.05,47.84626,-54.09684
2017-12-27 16:00:00+00:00,307.0946,3.2,13.05,47.84626,-54.09684
2017-12-27 16:10:00+00:00,307.733,3.1,12.97,47.84626,-54.09684
2017-12-27 16:20:00+00:00,309.788,3.1,13.13,47.84626,-54.09684
2017-12-27 16:30:00+00:00,310.413,3.1,13.13,47.84626,-54.09684
2017-12-27 16:40:00+00:00,310.2363,3.03,13.6,47.84626,-54.09684
2017-12-27 16:50:00+00:00,311.6114,3.03,13.37,47.84626,-54.09684
2017-12-27 17:00:00+00:00,312.7913,3.07,13.29,47.84626,-54.09684
2017-12-27 17:10:00+00:00,313.503,3.07,13.05,47.84626,-54.09684
2017-12-27 17:20:00+00:00,313.4313,3.06,13.21,47.84626,-54.09684
2017-12-27 17:30:00+00:00,316.5079,3.06,13.37,47.84626,-54.09684
2017-12-27 17:40:00+00:00,319.813,3.09,13.44,47.84626,-54.09684
2017-12-27 17:50:00+00:00,320.2996,3.1,13.29,47.84626,-54.09684
2017-12-27 18:00:00+00:00,322.5764,3.17,13.21,47.84626,-54.09684
2017-12-27 18:10:00+00:00,324.1597,3.2,13.05,47.84626,-54.09684
2017-12-27 18:20:00+00:00,324.3513,3.2,13.05,47.84626,-54.09684
2017-12-27 18:30:00+00:00,323.2929,3.29,13.05,47.84626,-54.09684
2017-12-27 18:40:00+00:00,324.993,3.3,13.05,47.84626,-54.09684
2017-12-27 18:50:00+00:00,324.7346,3.34,13.05,47.84626,-54.09684
2017-12-27 19:00:00+00:00,325.9697,3.3,12.97,47.84626,-54.09684
2017-12-27 19:10:00+00:00,324.9979,3.2,12.89,47.84626,-54.09684
2017-12-27 19:20:00+00:00,321.3979,3.2,12.97,47.84626,-54.09684
2017-12-27 19:30:00+00:00,322.2013,3.2,12.89,47.84626,-54.09684
2017-12-27 19:40:00+00:00,319.638,3.2,12.97,47.84626,-54.09684
2017-12-27 19:50:00+00:00,313.198,3.2,12.89,47.84626,-54.09684
2017-12-27 20:00:00+00:00,308.158,3.2,12.81,47.84626,-54.09684
2017-12-27 20:10:00+00:00,306.6847,3.2,12.81,47.84626,-54.09684
2017-12-27 20:20:00+00:00,298.168,3.2,12.89,47.84626,-54.09684
2017-12-27 20:30:00+00:00,286.4697,3.2,12.89,47.84626,-54.09684
2017-12-27 20:40:00+00:00,280.233,3.2,12.89,47.84626,-54.09684
2017-12-27 20:50:00+00:00,277.6931,3.2,12.89,47.84626,-54.09684
2017-12-27 21:00:00+00:00,272.3747,3.2,12.81,47.84626,-54.09684
2017-12-27 21:10:00+00:00,263.7298,3.2,12.73,47.84626,-54.09684
2017-12-27 21:20:00+00:00,259.5897,3.2,12.81,47.84626,-54.09684
2017-12-27 21:30:00+00:00,257.7964,3.2,12.81,47.84626,-54.09684
2017-12-27 21:40:00+00:00,251.7565,3.1,12.81,47.84626,-54.09684
2017-12-27 21:50:00+00:00,245.2814,3.1,12.81,47.84626,-54.09684
2017-12-27 22:00:00+00:00,244.1681,3.1,12.81,47.84626,-54.09684
2017-12-27 22:10:00+00:00,242.8764,3.14,12.73,47.84626,-54.09684
2017-12-27 22:20:00+00:00,237.6598,3.14,12.81,47.84626,-54.09684
2017-12-27 22:30:00+00:00,234.7931,3.2,12.81,47.84626,-54.09684
2017-12-27 22:40:00+00:00,235.0847,3.2,12.81,47.84626,-54.09684
2017-12-27 22:50:00+00:00,233.3714,3.19,12.81,47.84626,-54.09684
2017-12-27 23:00:00+00:00,233.2415,3.1,12.73,47.84626,-54.09684
2017-12-27 23:10:00+00:00,230.6114,3.1,12.73,47.84626,-54.09684
2017-12-27 23:20:00+00:00,225.0481,3.1,12.81,47.84626,-54.09684
2017-12-27 23:30:00+00:00,223.4214,3.1,12.81,47.84626,-54.09684
2017-12-27 23:40:00+00:00,224.9848,3.1,12.81,47.84626,-54.09684
2017-12-27 23:50:00+00:00,221.9931,3.09,12.81,47.84626,-54.09684
