sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:00:00.000Z,108,2020-10-05T00:03:45.851Z,44.6633,100,-66.36385,100,12.4,100,13.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.2,100,5.4,100,7.1,100,1025.4,100,12.2,100,112,100,14.0,100,5.0,100,-0.2,1,7,1,1025.4,1,1025.4,1025.3,12.2,12.2,112,113,14.0,14.0,5.0,4.0
2020-10-05T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:10:00.000Z,110,2020-10-05T00:12:54.577Z,44.66413,100,-66.36417,100,12.9,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,91,100,15.1,100,5.0,100,-0.3,1,8,1,1025.1,1,1025.1,1025.0,13.0,13.0,91,93,15.1,15.1,5.0,4.0
2020-10-05T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:20:00.000Z,110,2020-10-05T00:23:05.902Z,44.6649,100,-66.36437,100,12.3,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,86,100,15.5,100,5.0,100,-0.2,1,8,1,1025.1,1,1025.1,1025.1,13.0,13.0,86,88,15.5,15.1,5.0,4.0
2020-10-05T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:30:00.000Z,110,2020-10-05T00:32:52.983Z,44.66535,100,-66.36483,100,12.2,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,93,100,16.2,100,5.0,100,-0.5,1,8,1,1025.1,1,1025.1,1025.0,12.6,12.6,93,95,16.2,16.2,5.0,4.0
2020-10-05T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:40:00.000Z,110,2020-10-05T00:43:04.294Z,44.66543,100,-66.3648,100,12.2,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,90,100,20.2,100,5.0,100,-0.4,1,8,1,1024.9,1,1024.9,1024.9,16.2,15.8,90,91,20.2,19.8,5.0,4.0
2020-10-05T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T00:50:00.000Z,110,2020-10-05T00:53:01.573Z,44.66547,100,-66.36458,100,12.2,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,91,100,20.2,100,5.0,100,-0.2,1,8,1,1025.0,1,1025.0,1025.0,16.9,16.6,91,93,20.2,19.8,5.0,4.0
2020-10-05T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:00:00.000Z,108,2020-10-05T01:04:40.331Z,44.66548,100,-66.3644,100,12.2,100,12.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,6.9,100,5.2,100,8.0,100,1024.9,100,17.3,100,85,100,20.2,100,5.0,100,-0.3,1,8,1,1024.9,1,1024.9,1024.8,17.3,16.9,85,86,20.2,19.8,5.0,4.0
2020-10-05T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:10:00.000Z,110,2020-10-05T01:16:06.561Z,44.6655,100,-66.36425,100,12.2,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,90,100,20.2,100,5.0,100,-0.2,1,8,1,1024.9,1,1024.9,1024.8,17.6,17.6,90,91,20.2,19.8,5.0,4.0
2020-10-05T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:20:00.000Z,110,2020-10-05T01:23:07.852Z,44.66552,100,-66.36415,100,12.2,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,96,100,20.5,100,5.0,100,-0.2,1,8,1,1024.9,1,1024.9,1024.9,17.3,17.3,96,98,20.5,20.2,5.0,4.0
2020-10-05T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:30:00.000Z,110,2020-10-05T01:33:07.740Z,44.6655,100,-66.36413,100,12.2,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,90,100,23.8,100,5.0,100,-0.4,1,8,1,1024.8,1,1024.8,1024.8,18.7,18.4,90,92,23.8,23.4,5.0,4.0
2020-10-05T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:40:00.000Z,110,2020-10-05T01:42:08.685Z,44.66552,100,-66.3641,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,92,100,24.5,100,5.0,100,-0.8,1,8,1,1024.5,1,1024.5,1024.4,22.0,21.6,92,94,24.5,24.5,5.0,4.0
2020-10-05T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T01:50:00.000Z,110,2020-10-05T01:53:24.269Z,44.6655,100,-66.36408,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,92,100,24.5,100,5.0,100,-1.1,1,8,1,1024.5,1,1024.5,1024.5,20.2,20.2,92,94,24.5,24.5,5.0,4.0
2020-10-05T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:00:00.000Z,108,2020-10-05T02:03:48.983Z,44.6655,100,-66.36402,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.1,100,4.1,100,7.4,100,1024.6,100,20.2,100,97,100,24.1,100,5.0,100,-1.2,1,6,1,1024.6,1,1024.6,1024.5,20.2,20.2,97,99,24.1,23.4,5.0,4.0
2020-10-05T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:10:00.000Z,110,2020-10-05T02:15:37.610Z,44.6655,100,-66.36398,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,96,100,24.1,100,5.0,100,-1.2,1,8,1,1024.3,1,1024.3,1024.3,19.8,19.8,96,98,24.1,24.1,5.0,4.0
2020-10-05T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:20:00.000Z,110,2020-10-05T02:22:43.292Z,44.66543,100,-66.3639,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,93,100,18.4,100,5.0,100,-0.9,1,6,1,1024.6,1,1024.6,1024.6,15.8,15.8,93,95,18.4,18.4,5.0,4.0
2020-10-05T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:30:00.000Z,110,2020-10-05T02:32:39.903Z,44.66547,100,-66.3639,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,91,100,18.7,100,5.0,100,-0.9,1,6,1,1024.5,1,1024.5,1024.5,15.5,15.5,91,93,18.7,18.7,5.0,4.0
2020-10-05T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:40:00.000Z,110,2020-10-05T02:42:27.465Z,44.66547,100,-66.3639,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,95,100,18.4,100,5.0,100,-1.0,1,6,1,1024.5,1,1024.5,1024.5,15.5,15.5,95,97,18.4,18.4,5.0,4.0
2020-10-05T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T02:50:00.000Z,110,2020-10-05T02:52:28.618Z,44.66547,100,-66.36388000000001,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,97,100,16.6,100,5.0,100,-0.9,1,6,1,1024.6,1,1024.6,1024.5,14.4,14.4,97,99,16.6,16.6,5.0,4.0
2020-10-05T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:00:00.000Z,108,2020-10-05T03:03:49.356Z,44.66548,100,-66.36388000000001,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,5.4,100,3.6,100,7.1,100,1024.6,100,14.0,100,100,100,16.9,100,5.0,100,-0.8,1,6,1,1024.6,1,1024.6,1024.5,14.0,13.7,100,102,16.9,16.6,5.0,4.0
2020-10-05T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:10:00.000Z,110,2020-10-05T03:15:39.600Z,44.66548,100,-66.36393000000001,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,101,100,15.8,100,5.0,100,-0.6,1,5,1,1024.5,1,1024.5,1024.5,13.7,13.7,101,103,15.8,15.5,5.0,4.0
2020-10-05T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:20:00.000Z,110,2020-10-05T03:22:44.959Z,44.66548,100,-66.36392,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,100,100,16.2,100,5.0,100,-0.8,1,8,1,1024.3,1,1024.3,1024.3,13.7,13.7,100,102,16.2,15.8,5.0,4.0
2020-10-05T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:30:00.000Z,110,2020-10-05T03:32:44.385Z,44.66548,100,-66.36392,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,99,100,17.3,100,5.0,100,-1.0,1,8,1,1024.1,1,1024.1,1024.0,15.5,15.1,99,101,17.3,17.3,5.0,4.0
2020-10-05T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:40:00.000Z,110,2020-10-05T03:42:55.777Z,44.66548,100,-66.36393000000001,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,98,100,16.9,100,5.0,100,-1.0,1,8,1,1023.9,1,1023.9,1023.9,13.7,13.7,98,100,16.9,16.6,5.0,4.0
2020-10-05T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T03:50:00.000Z,110,2020-10-05T03:52:56.891Z,44.66548,100,-66.36393000000001,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,99,100,18.0,100,5.0,100,-1.3,1,8,1,1023.7,1,1023.7,1023.7,15.5,15.5,99,101,18.0,18.0,5.0,4.0
2020-10-05T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:00:00.000Z,108,2020-10-05T04:03:22.975Z,44.66548,100,-66.36392,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.0,100,3.4,100,7.4,100,1023.7,100,15.5,100,100,100,17.6,100,5.0,100,-1.2,1,8,1,1023.7,1,1023.7,1023.7,15.5,15.1,100,102,17.6,17.3,5.0,4.0
2020-10-05T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:10:00.000Z,110,2020-10-05T04:16:09.163Z,44.66545,100,-66.36383000000001,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,107,100,17.6,100,5.0,100,-1.2,1,8,1,1023.7,1,1023.7,1023.7,14.8,14.8,107,109,17.6,17.6,5.0,4.0
2020-10-05T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:20:00.000Z,110,2020-10-05T04:23:04.109Z,44.66547,100,-66.36392,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,108,100,17.6,100,5.0,100,-1.3,1,8,1,1023.6,1,1023.6,1023.5,15.1,15.1,108,110,17.6,17.6,5.0,4.0
2020-10-05T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:30:00.000Z,110,2020-10-05T04:33:05.701Z,44.66545,100,-66.36392,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,107,100,18.7,100,5.0,100,-1.4,1,8,1,1023.4,1,1023.4,1023.4,16.2,16.2,107,109,18.7,18.4,5.0,4.0
2020-10-05T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:40:00.000Z,110,2020-10-05T04:43:08.897Z,44.66542000000001,100,-66.3639,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,107,100,19.1,100,5.0,100,-1.1,1,8,1,1023.4,1,1023.4,1023.3,15.5,15.1,107,109,19.1,18.7,5.0,4.0
2020-10-05T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T04:50:00.000Z,110,2020-10-05T04:53:06.226Z,44.66545,100,-66.36395,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,109,100,16.6,100,5.0,100,-1.2,1,8,1,1023.4,1,1023.4,1023.3,14.4,14.0,109,111,16.6,15.8,5.0,4.0
2020-10-05T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:00:00.000Z,108,2020-10-05T05:03:27.959Z,44.6654,100,-66.36395,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.2,100,7.4,100,1023.2,100,13.3,100,105,100,15.8,100,5.0,100,-1.3,1,8,1,1023.2,1,1023.2,1023.2,13.3,13.3,105,107,15.8,15.8,5.0,4.0
2020-10-05T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:10:00.000Z,110,2020-10-05T05:16:25.342Z,44.66537,100,-66.3639,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,104,100,16.6,100,5.0,100,-1.3,1,8,1,1023.1,1,1023.1,1023.0,14.4,14.4,104,106,16.6,16.6,5.0,4.0
2020-10-05T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:20:00.000Z,110,2020-10-05T05:23:25.988Z,44.66527,100,-66.36377,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,108,100,15.8,100,5.0,100,-1.6,1,8,1,1023.0,1,1023.0,1023.0,13.7,13.7,108,110,15.8,15.5,5.0,4.0
2020-10-05T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:30:00.000Z,110,2020-10-05T05:32:20.026Z,44.66515,100,-66.36362,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.0,100,111,100,15.5,100,5.0,100,-1.6,1,8,1,1022.9,1,1022.9,1022.9,13.0,13.0,111,113,15.5,15.5,5.0,4.0
2020-10-05T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:40:00.000Z,110,2020-10-05T05:42:46.458Z,44.66507,100,-66.36353000000001,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,118,100,15.8,100,5.0,100,-1.6,1,6,1,1022.9,1,1022.9,1022.9,13.3,13.3,118,119,15.8,15.8,5.0,4.0
2020-10-05T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T05:50:00.000Z,110,2020-10-05T05:52:33.842Z,44.66488,100,-66.36345,100,12.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,118,100,16.2,100,5.0,100,-1.7,1,6,1,1022.8,1,1022.8,1022.8,13.7,13.7,118,120,16.2,15.8,5.0,4.0
2020-10-05T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:00:00.000Z,108,2020-10-05T06:04:17.377Z,44.6647,100,-66.36341999999999,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,3.3,100,0.4,100,0.5,100,3.4,100,3.1,100,2.9,100,1022.7,100,11.9,100,109,100,14.4,100,5.0,100,-1.9,1,6,1,1022.7,1,1022.7,1022.6,11.9,11.5,109,111,14.4,14.4,5.0,4.0
2020-10-05T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:10:00.000Z,110,2020-10-05T06:15:36.467Z,44.6645,100,-66.36333,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,117,100,14.8,100,5.0,100,-1.9,1,6,1,1022.6,1,1022.6,1022.6,12.6,12.6,117,119,14.8,14.8,5.0,4.0
2020-10-05T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:20:00.000Z,110,2020-10-05T06:23:35.860Z,44.66428,100,-66.36336999999999,100,12.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,123,100,14.0,100,5.0,100,-1.6,1,6,1,1022.7,1,1022.7,1022.6,11.9,11.9,123,124,14.0,13.7,5.0,4.0
2020-10-05T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:30:00.000Z,110,2020-10-05T06:32:43.955Z,44.66393,100,-66.36341999999999,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,125,100,15.8,100,5.0,100,-1.6,1,6,1,1022.5,1,1022.5,1022.5,13.7,13.7,125,127,15.8,15.5,5.0,4.0
2020-10-05T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:40:00.000Z,110,2020-10-05T06:42:38.750Z,44.66335,100,-66.36425,100,12.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,130,100,16.2,100,5.0,100,-1.5,1,6,1,1022.5,1,1022.5,1022.4,14.0,14.0,130,132,16.2,16.2,5.0,4.0
2020-10-05T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T06:50:00.000Z,110,2020-10-05T06:52:40.620Z,44.66273,100,-66.3656,100,12.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,106,100,15.5,100,5.0,100,-1.3,1,8,1,1022.4,1,1022.4,1022.4,13.7,13.3,106,109,15.5,15.5,5.0,4.0
2020-10-05T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:00:00.000Z,108,2020-10-05T07:04:16.966Z,44.662620000000004,100,-66.3658,100,12.2,100,12.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.2,100,3.2,100,4.3,100,1022.4,100,14.0,100,98,100,16.9,100,5.0,100,-1.3,1,6,1,1022.4,1,1022.4,1022.3,14.0,14.0,98,100,16.9,16.9,5.0,4.0
2020-10-05T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:10:00.000Z,110,2020-10-05T07:15:55.007Z,44.66252,100,-66.36598000000001,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,97,100,16.2,100,5.0,100,-1.5,1,6,1,1022.2,1,1022.2,1022.2,14.0,13.7,97,100,16.2,15.8,5.0,4.0
2020-10-05T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:20:00.000Z,110,2020-10-05T07:22:45.590Z,44.66247,100,-66.36588,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,98,100,18.4,100,5.0,100,-1.5,1,7,1,1022.1,1,1022.1,1022.1,14.8,14.8,98,100,18.4,18.0,5.0,4.0
2020-10-05T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:30:00.000Z,110,2020-10-05T07:37:52.767Z,44.66245,100,-66.36593,100,12.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,100,100,16.9,100,5.0,100,-1.3,1,6,1,1022.1,1,1022.1,1022.1,14.8,14.8,100,103,16.9,17.3,5.0,4.0
2020-10-05T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:40:00.000Z,110,2020-10-05T07:42:47.602Z,44.66245,100,-66.36603000000001,100,12.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,98,100,19.8,100,5.0,100,-1.4,1,7,1,1022.0,1,1022.0,1022.0,16.2,16.2,98,101,19.8,20.2,5.0,4.0
2020-10-05T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T07:50:00.000Z,110,2020-10-05T07:52:53.642Z,44.66238,100,-66.36603000000001,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,103,100,17.6,100,5.0,100,-1.3,1,6,1,1022.1,1,1022.1,1022.0,15.1,15.1,103,105,17.6,18.0,5.0,4.0
2020-10-05T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:00:00.000Z,108,2020-10-05T08:04:06.492Z,44.6624,100,-66.36617,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.4,100,3.0,100,2.8,100,1022.1,100,13.3,100,104,100,16.6,100,5.0,100,-1.2,1,6,1,1022.1,1,1022.1,1022.0,13.3,13.7,104,106,16.6,16.6,5.0,4.0
2020-10-05T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:10:00.000Z,110,2020-10-05T08:16:16.171Z,44.6624,100,-66.36627,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,104,100,18.0,100,5.0,100,-0.9,1,6,1,1022.2,1,1022.2,1022.1,15.8,15.5,104,106,18.0,18.0,5.0,4.0
2020-10-05T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:20:00.000Z,110,2020-10-05T08:23:17.322Z,44.66242,100,-66.36636999999999,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,104,100,17.6,100,5.0,100,-0.7,1,5,1,1022.3,1,1022.3,1022.3,15.5,15.5,104,106,17.6,17.6,5.0,4.0
2020-10-05T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:30:00.000Z,110,2020-10-05T08:33:19.584Z,44.66235,100,-66.36622,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,103,100,18.0,100,5.0,100,-0.7,1,5,1,1022.2,1,1022.2,1022.2,14.0,14.0,103,106,18.0,17.6,5.0,4.0
2020-10-05T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:40:00.000Z,110,2020-10-05T08:43:22.467Z,44.66238,100,-66.36627,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,97,100,14.4,100,5.0,100,-0.7,1,5,1,1022.2,1,1022.2,1022.2,12.6,12.6,97,100,14.4,14.4,5.0,4.0
2020-10-05T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:50:00.000Z,110,2020-10-05T08:53:18.803Z,44.66237,100,-66.3662,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,92,100,16.9,100,5.0,100,-0.8,1,6,1,1022.0,1,1022.0,1022.0,15.1,14.8,92,94,16.9,16.6,5.0,4.0
2020-10-05T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:00:00.000Z,108,2020-10-05T09:02:55.717Z,44.66237,100,-66.36625,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.8,100,7.4,100,1021.9,100,15.5,100,98,100,17.6,100,5.0,100,-0.8,1,6,1,1021.9,1,1021.9,1021.9,15.5,15.5,98,101,17.6,18.0,5.0,4.0
2020-10-05T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:10:00.000Z,110,2020-10-05T09:15:28.336Z,44.66237,100,-66.36628,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,102,100,19.8,100,5.0,100,-0.8,1,7,1,1021.8,1,1021.8,1021.8,16.9,17.3,102,104,19.8,19.8,5.0,4.0
2020-10-05T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:20:00.000Z,110,2020-10-05T09:24:30.196Z,44.6624,100,-66.36632,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,106,100,20.9,100,5.0,100,-0.8,1,7,1,1021.8,1,1021.8,1021.8,18.0,18.0,106,108,20.9,21.2,5.0,4.0
2020-10-05T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:30:00.000Z,110,2020-10-05T09:33:30.298Z,44.66235,100,-66.36622,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,111,100,19.1,100,5.0,100,-0.5,1,6,1,1022.0,1,1022.0,1021.9,16.2,16.9,111,113,19.1,19.1,5.0,4.0
2020-10-05T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:40:00.000Z,110,2020-10-05T09:42:42.398Z,44.66237,100,-66.36627,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,114,100,19.1,100,5.0,100,-0.4,1,6,1,1022.1,1,1022.1,1022.1,15.5,16.2,114,116,19.1,19.4,5.0,4.0
2020-10-05T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:50:00.000Z,110,2020-10-05T09:52:34.354Z,44.66238,100,-66.36628,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,114,100,17.6,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,1022.1,15.5,15.8,114,116,17.6,18.0,5.0,4.0
2020-10-05T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:00:00.000Z,108,2020-10-05T10:03:26.113Z,44.66233,100,-66.36618,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1022.1,100,15.5,100,113,100,19.4,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,1022.1,15.5,15.8,113,115,19.4,19.8,5.0,4.0
2020-10-05T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:10:00.000Z,110,2020-10-05T10:15:45.513Z,44.66233,100,-66.36612,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,112,100,19.4,100,5.0,100,-0.1,1,5,1,1022.1,1,1022.1,1022.1,15.8,16.6,112,114,19.4,20.2,5.0,4.0