timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-08-10 00:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-10 00:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 00:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 00:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 00:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 00:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 01:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-10 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 05:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 06:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-10 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-10 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-10 10:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 10:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 10:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 10:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 10:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 11:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-10 11:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 11:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 11:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 11:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 11:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 12:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-08-10 12:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 12:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 12:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 12:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 12:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 13:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-10 13:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 13:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 13:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 13:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 13:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 14:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 14:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 14:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 14:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 14:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 14:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-08-10 16:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 16:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 16:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 16:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 16:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 17:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-08-10 17:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 17:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 17:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 17:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 17:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 18:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-08-10 18:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 18:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 18:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 18:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 18:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 19:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-08-10 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 20:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 21:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-08-10 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-10 22:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 22:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 22:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 22:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 22:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 23:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-08-10 23:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-10 23:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-10 23:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-10 23:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-10 23:54:01+00:00,,,,,13.05,47.59359,-54.27349
