timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-28 00:09:01+00:00,333.2196,2.3,12.65,47.84626,-54.09684
2021-01-28 00:19:01+00:00,332.4163,2.3,12.65,47.84626,-54.09684
2021-01-28 00:29:01+00:00,329.7013,2.3,12.65,47.84626,-54.09684
2021-01-28 00:39:01+00:00,322.1997,2.3,12.65,47.84626,-54.09684
2021-01-28 00:49:01+00:00,318.8396,2.3,12.65,47.84626,-54.09684
2021-01-28 00:59:01+00:00,317.723,2.3,12.65,47.84626,-54.09684
2021-01-28 01:09:01+00:00,311.4614,2.3,12.65,47.84626,-54.09684
2021-01-28 01:19:01+00:00,301.8997,2.3,12.65,47.84626,-54.09684
2021-01-28 01:29:01+00:00,298.5264,2.3,12.65,47.84626,-54.09684
2021-01-28 01:39:01+00:00,293.3181,2.3,12.65,47.84626,-54.09684
2021-01-28 01:49:01+00:00,282.658,2.3,12.65,47.84626,-54.09684
2021-01-28 01:59:01+00:00,273.2281,2.3,12.65,47.84626,-54.09684
2021-01-28 02:09:01+00:00,270.2031,2.3,12.65,47.84626,-54.09684
2021-01-28 02:19:01+00:00,264.2281,2.31,12.57,47.84626,-54.09684
2021-01-28 02:29:01+00:00,255.8231,2.3,12.57,47.84626,-54.09684
2021-01-28 02:39:01+00:00,250.7564,2.3,12.57,47.84626,-54.09684
2021-01-28 02:49:01+00:00,246.8064,2.3,12.57,47.84626,-54.09684
2021-01-28 02:59:01+00:00,239.6448,2.3,12.57,47.84626,-54.09684
2021-01-28 03:09:01+00:00,231.0598,2.3,12.57,47.84626,-54.09684
2021-01-28 03:19:01+00:00,226.3715,2.3,12.57,47.84626,-54.09684
2021-01-28 03:29:01+00:00,221.5564,2.3,12.57,47.84626,-54.09684
2021-01-28 03:39:01+00:00,214.6598,2.3,12.57,47.84626,-54.09684
2021-01-28 03:49:01+00:00,210.6098,2.3,12.57,47.84626,-54.09684
2021-01-28 03:59:01+00:00,208.9932,2.3,12.57,47.84626,-54.09684
2021-01-28 04:09:01+00:00,207.9598,2.3,12.57,47.84626,-54.09684
2021-01-28 04:19:01+00:00,205.9465,2.3,12.57,47.84626,-54.09684
2021-01-28 04:29:01+00:00,206.7314,2.3,12.57,47.84626,-54.09684
2021-01-28 04:39:01+00:00,208.0981,2.3,12.57,47.84626,-54.09684
2021-01-28 04:49:01+00:00,206.2748,2.3,12.57,47.84626,-54.09684
2021-01-28 04:59:01+00:00,205.3198,2.3,12.57,47.84626,-54.09684
2021-01-28 05:09:01+00:00,209.3848,2.3,12.57,47.84626,-54.09684
2021-01-28 05:19:01+00:00,210.0132,2.3,12.57,47.84626,-54.09684
2021-01-28 05:29:01+00:00,209.9665,2.3,12.57,47.84626,-54.09684
2021-01-28 05:39:01+00:00,213.0947,2.33,12.57,47.84626,-54.09684
2021-01-28 05:49:01+00:00,214.2981,2.36,12.57,47.84626,-54.09684
2021-01-28 05:59:01+00:00,213.0016,2.38,12.57,47.84626,-54.09684
2021-01-28 06:09:01+00:00,215.1331,2.39,12.57,47.84626,-54.09684
2021-01-28 06:19:01+00:00,220.0248,2.39,12.49,47.84626,-54.09684
2021-01-28 06:29:01+00:00,224.3715,2.4,12.49,47.84626,-54.09684
2021-01-28 06:39:01+00:00,227.8598,2.4,12.49,47.84626,-54.09684
2021-01-28 06:49:01+00:00,230.5764,2.4,12.49,47.84626,-54.09684
2021-01-28 06:59:01+00:00,234.1031,2.4,12.49,47.84626,-54.09684
2021-01-28 07:09:01+00:00,239.6331,2.4,12.49,47.84626,-54.09684
2021-01-28 07:19:01+00:00,244.4166,2.4,12.49,47.84626,-54.09684
2021-01-28 07:29:01+00:00,247.4231,2.4,12.49,47.84626,-54.09684
2021-01-28 07:39:01+00:00,252.2981,2.4,12.49,47.84626,-54.09684
2021-01-28 07:49:01+00:00,259.2131,2.4,12.49,47.84626,-54.09684
2021-01-28 07:59:01+00:00,263.9281,2.4,12.49,47.84626,-54.09684
2021-01-28 08:09:01+00:00,266.1097,2.45,12.49,47.84626,-54.09684
2021-01-28 08:19:01+00:00,270.6814,2.49,12.49,47.84626,-54.09684
2021-01-28 08:29:01+00:00,279.7064,2.5,12.49,47.84626,-54.09684
2021-01-28 08:39:01+00:00,286.953,2.53,12.49,47.84626,-54.09684
2021-01-28 08:49:01+00:00,290.1314,2.59,12.49,47.84626,-54.09684
2021-01-28 08:59:01+00:00,295.4764,2.6,12.49,47.84626,-54.09684
2021-01-28 09:09:01+00:00,304.6713,2.6,12.49,47.84626,-54.09684
2021-01-28 09:19:01+00:00,309.0946,2.6,12.49,47.84626,-54.09684
2021-01-28 09:29:01+00:00,314.8364,2.6,12.49,47.84626,-54.09684
2021-01-28 09:39:01+00:00,323.7447,2.6,12.49,47.84626,-54.09684
2021-01-28 09:49:01+00:00,332.1313,2.6,12.49,47.84626,-54.09684
2021-01-28 09:59:01+00:00,334.3663,2.6,12.49,47.84626,-54.09684
2021-01-28 10:09:01+00:00,339.2630000000001,2.6,12.49,47.84626,-54.09684
2021-01-28 10:19:01+00:00,346.5646,2.6,12.49,47.84626,-54.09684
2021-01-28 10:29:01+00:00,350.0896,2.6,12.49,47.84626,-54.09684
2021-01-28 10:39:01+00:00,352.543,2.6,12.49,47.84626,-54.09684
2021-01-28 10:49:01+00:00,357.0229,2.5,12.49,47.84626,-54.09684
2021-01-28 10:59:01+00:00,364.7097,2.51,12.49,47.84626,-54.09684
2021-01-28 11:09:01+00:00,368.2295,2.5,12.49,47.84626,-54.09684
2021-01-28 11:19:01+00:00,368.2345,2.3,12.49,47.84626,-54.09684
2021-01-28 11:29:01+00:00,372.0729,2.2,12.49,47.84626,-54.09684
2021-01-28 11:39:01+00:00,374.6578,2.19,12.49,47.84626,-54.09684
2021-01-28 11:49:01+00:00,373.4596,2.2,12.49,47.84626,-54.09684
2021-01-28 11:59:01+00:00,371.8113,2.2,12.49,47.84626,-54.09684
2021-01-28 12:09:01+00:00,372.3128,2.31,12.49,47.84626,-54.09684
2021-01-28 12:19:01+00:00,370.2079,2.4,12.49,47.84626,-54.09684
2021-01-28 12:29:01+00:00,368.6712,2.4,12.49,47.84626,-54.09684
2021-01-28 12:39:01+00:00,370.8964,2.4,12.49,47.84626,-54.09684
2021-01-28 12:49:01+00:00,370.1946,2.4,12.49,47.84626,-54.09684
2021-01-28 12:59:01+00:00,363.4713,2.4,12.49,47.84626,-54.09684
2021-01-28 13:09:01+00:00,359.1912,2.3,12.49,47.84626,-54.09684
2021-01-28 13:19:01+00:00,356.7729,2.3,12.65,47.84626,-54.09684
2021-01-28 13:29:01+00:00,350.4746,2.29,12.65,47.84626,-54.09684
2021-01-28 13:39:01+00:00,341.4746,2.2,12.65,47.84626,-54.09684
2021-01-28 13:49:01+00:00,336.0498,2.2,12.65,47.84626,-54.09684
2021-01-28 13:59:01+00:00,330.2797,2.2,12.65,47.84626,-54.09684
2021-01-28 14:09:01+00:00,320.978,2.24,12.65,47.84626,-54.09684
2021-01-28 14:19:01+00:00,313.1713,2.28,13.05,47.84626,-54.09684
2021-01-28 14:29:01+00:00,307.038,2.24,13.05,47.84626,-54.09684
2021-01-28 14:39:01+00:00,298.2164,2.26,13.05,47.84626,-54.09684
2021-01-28 14:49:01+00:00,287.0947,2.27,13.05,47.84626,-54.09684
2021-01-28 14:59:01+00:00,279.8113,2.1,13.05,47.84626,-54.09684
2021-01-28 15:09:01+00:00,273.0481,1.9,13.05,47.84626,-54.09684
2021-01-28 15:19:01+00:00,262.7914,1.88,14.16,47.84626,-54.09684
2021-01-28 15:29:01+00:00,252.5131,1.84,14.16,47.84626,-54.09684
2021-01-28 15:39:01+00:00,245.1564,1.94,14.16,47.84626,-54.09684
2021-01-28 15:49:01+00:00,237.3314,2.0,14.16,47.84626,-54.09684
2021-01-28 15:59:01+00:00,229.7947,2.09,14.16,47.84626,-54.09684
2021-01-28 16:09:01+00:00,223.6798,2.1,14.16,47.84626,-54.09684
2021-01-28 16:19:01+00:00,218.2481,2.0,14.08,47.84626,-54.09684
2021-01-28 16:29:01+00:00,213.1831,2.0,14.08,47.84626,-54.09684
2021-01-28 16:39:01+00:00,208.3748,2.0,14.08,47.84626,-54.09684
2021-01-28 16:49:01+00:00,204.9381,2.0,14.08,47.84626,-54.09684
2021-01-28 16:59:01+00:00,201.3598,2.0,14.08,47.84626,-54.09684
2021-01-28 17:09:01+00:00,198.5581,2.0,14.08,47.84626,-54.09684
2021-01-28 17:19:01+00:00,197.3715,2.0,13.92,47.84626,-54.09684
2021-01-28 17:29:01+00:00,196.7914,2.0,13.92,47.84626,-54.09684
2021-01-28 17:39:01+00:00,197.7231,2.0,13.92,47.84626,-54.09684
2021-01-28 17:49:01+00:00,198.0765,2.0,13.92,47.84626,-54.09684
2021-01-28 17:59:01+00:00,197.5048,2.0,13.92,47.84626,-54.09684
2021-01-28 18:09:01+00:00,197.4715,2.0,13.92,47.84626,-54.09684
2021-01-28 18:19:01+00:00,198.0648,2.03,13.84,47.84626,-54.09684
2021-01-28 18:29:01+00:00,198.2948,2.01,13.84,47.84626,-54.09684
2021-01-28 18:39:01+00:00,198.9448,2.0,13.84,47.84626,-54.09684
2021-01-28 18:49:01+00:00,201.0447,2.0,13.84,47.84626,-54.09684
2021-01-28 18:59:01+00:00,203.9014,1.9,13.84,47.84626,-54.09684
2021-01-28 19:09:01+00:00,207.1931,1.9,13.84,47.84626,-54.09684
2021-01-28 19:19:01+00:00,210.7115,1.9,13.76,47.84626,-54.09684
2021-01-28 19:29:01+00:00,215.2998,1.9,13.76,47.84626,-54.09684
2021-01-28 19:39:01+00:00,220.0398,1.9,13.76,47.84626,-54.09684
2021-01-28 19:49:01+00:00,224.2231,1.9,13.76,47.84626,-54.09684
2021-01-28 19:59:01+00:00,227.8731,1.89,13.76,47.84626,-54.09684
2021-01-28 20:09:01+00:00,232.5281,1.89,13.76,47.84626,-54.09684
2021-01-28 20:19:01+00:00,237.9864,1.89,13.37,47.84626,-54.09684
2021-01-28 20:29:01+00:00,244.5731,1.89,13.37,47.84626,-54.09684
2021-01-28 20:39:01+00:00,253.1614,1.88,13.37,47.84626,-54.09684
2021-01-28 20:49:01+00:00,260.4165,1.85,13.37,47.84626,-54.09684
2021-01-28 20:59:01+00:00,267.0181,1.82,13.37,47.84626,-54.09684
2021-01-28 21:09:01+00:00,273.993,1.82,13.37,47.84626,-54.09684
2021-01-28 21:19:01+00:00,283.2947,1.8,12.97,47.84626,-54.09684
2021-01-28 21:29:01+00:00,287.718,1.8,12.97,47.84626,-54.09684
2021-01-28 21:39:01+00:00,290.5847,1.8,12.97,47.84626,-54.09684
2021-01-28 21:49:01+00:00,294.2347,1.8,12.97,47.84626,-54.09684
2021-01-28 21:59:01+00:00,298.8264,1.8,12.97,47.84626,-54.09684
2021-01-28 22:09:01+00:00,304.6497,1.79,12.97,47.84626,-54.09684
2021-01-28 22:19:01+00:00,312.1896,1.8,12.73,47.84626,-54.09684
2021-01-28 22:29:01+00:00,318.9529,1.98,12.73,47.84626,-54.09684
2021-01-28 22:39:01+00:00,326.9696,2.06,12.73,47.84626,-54.09684
2021-01-28 22:49:01+00:00,333.3263,2.09,12.73,47.84626,-54.09684
2021-01-28 22:59:01+00:00,335.8214,2.1,12.73,47.84626,-54.09684
2021-01-28 23:09:01+00:00,337.9946,2.1,12.73,47.84626,-54.09684
2021-01-28 23:19:01+00:00,340.3213,2.1,12.65,47.84626,-54.09684
2021-01-28 23:29:01+00:00,344.0964,2.09,12.65,47.84626,-54.09684
2021-01-28 23:39:01+00:00,342.3614,2.1,12.65,47.84626,-54.09684
2021-01-28 23:49:01+00:00,342.0613,2.1,12.65,47.84626,-54.09684
2021-01-28 23:59:01+00:00,345.6629,2.1,12.65,47.84626,-54.09684
