sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:00:00.000Z,108,2023-03-23T00:03:37.379Z,45.48707,100,-61.141169999999995,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.6,100,1025.9,100,20.9,100,342,100,25.2,100,5,100,1.3,1,3,1,1025.9,1,1025.9,100,1026.0,100,20.9,100,20.2,100,342,100,344,100,25.2,100,24.8,100
2023-03-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:10:00.000Z,110,2023-03-23T00:13:44.240Z,,-1,,-1,-0.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.5,100,342,100,22.7,100,5,100,1.4,1,3,1,1026.1,1,1026.1,100,1026.1,100,20.5,100,19.8,100,342,100,344,100,22.7,100,22.3,100
2023-03-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:20:00.000Z,110,2023-03-23T00:23:44.530Z,45.48705,100,-61.14115,100,-1.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.2,100,345,100,24.5,100,5,100,1.6,1,3,1,1026.2,1,1026.2,100,1026.2,100,20.2,100,19.4,100,345,100,347,100,24.5,100,23.8,100
2023-03-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:30:00.000Z,110,2023-03-23T00:32:43.139Z,45.48707,100,-61.14115,100,-1.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,343,100,23.8,100,5,100,1.6,1,3,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.0,100,343,100,346,100,23.8,100,23.0,100
2023-03-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:40:00.000Z,110,2023-03-23T00:42:44.417Z,45.48707,100,-61.141130000000004,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,341,100,23.4,100,5,100,1.6,1,3,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,19.1,100,341,100,343,100,23.4,100,23.0,100
2023-03-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T00:50:00.000Z,110,2023-03-23T00:52:46.700Z,45.48703,100,-61.14113,100,-1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,347,100,24.5,100,5,100,1.6,1,3,1,1026.4,1,1026.4,100,1026.4,100,20.2,100,19.4,100,347,100,350,100,24.5,100,24.1,100
2023-03-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:00:00.000Z,108,2023-03-23T01:02:51.059Z,45.48707,100,-61.14115,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1026.5,100,19.8,100,345,100,23.0,100,5,100,1.5,1,3,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,19.1,100,345,100,347,100,23.0,100,22.3,100
2023-03-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:10:00.000Z,110,2023-03-23T01:15:49.672Z,45.48703,100,-61.14115,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,345,100,21.2,100,5,100,1.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.4,100,345,100,348,100,21.2,100,20.9,100
2023-03-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:20:00.000Z,110,2023-03-23T01:23:02.239Z,45.48705,100,-61.14115,100,-1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,343,100,20.5,100,5,100,1.5,1,3,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,16.9,100,343,100,345,100,20.5,100,19.8,100
2023-03-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:30:00.000Z,110,2023-03-23T01:33:08.033Z,45.48707,100,-61.14115,100,-1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,335,100,22.0,100,5,100,1.5,1,2,1,1026.7,1,1026.7,100,1026.7,100,18.4,100,17.6,100,335,100,338,100,22.0,100,21.6,100
2023-03-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:40:00.000Z,110,2023-03-23T01:43:02.208Z,45.48705,100,-61.141130000000004,100,-1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,338,100,22.7,100,5,100,1.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,16.9,100,338,100,340,100,22.7,100,22.0,100
2023-03-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T01:50:00.000Z,110,2023-03-23T01:53:03.267Z,45.48707,100,-61.14113,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,344,100,22.7,100,5,100,1.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.4,100,344,100,346,100,22.7,100,22.7,100
2023-03-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:00:00.000Z,108,2023-03-23T02:03:04.716Z,45.487,100,-61.14118000000001,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1026.8,100,16.9,100,341,100,19.8,100,5,100,1.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.2,100,341,100,343,100,19.8,100,19.4,100
2023-03-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:10:00.000Z,110,2023-03-23T02:16:11.123Z,45.48705,100,-61.14115,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,339,100,19.4,100,5,100,1.6,1,1,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.8,100,339,100,341,100,19.4,100,19.1,100
2023-03-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:20:00.000Z,110,2023-03-23T02:23:09.372Z,45.48708,100,-61.141169999999995,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.8,100,336,100,18.4,100,5,100,1.4,1,1,1,1026.9,1,1026.9,100,1026.9,100,14.8,100,14.4,100,336,100,338,100,18.4,100,18.0,100
2023-03-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:30:00.000Z,110,2023-03-23T02:33:23.460Z,45.48705,100,-61.14115,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,331,100,19.8,100,5,100,1.3,1,1,1,1026.8,1,1026.8,100,1026.9,100,14.8,100,14.4,100,331,100,333,100,19.8,100,18.4,100
2023-03-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:40:00.000Z,110,2023-03-23T02:43:25.945Z,45.48705,100,-61.141169999999995,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,333,100,20.9,100,5,100,1.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.6,100,333,100,336,100,20.9,100,20.9,100
2023-03-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T02:50:00.000Z,110,2023-03-23T02:53:26.881Z,45.48705,100,-61.14115,100,-2.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,343,100,22.0,100,5,100,1.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,18.4,100,343,100,346,100,22.0,100,21.6,100
2023-03-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:00:00.000Z,108,2023-03-23T03:03:23.229Z,45.48705,100,-61.14115,100,-2.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1026.8,100,16.2,100,335,100,20.9,100,5,100,0.8,1,1,1,1026.8,1,1026.8,100,1026.8,100,16.2,100,15.8,100,335,100,338,100,20.9,100,20.2,100
2023-03-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:10:00.000Z,110,2023-03-23T03:16:28.344Z,45.48707,100,-61.14113,100,-2.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,328,100,16.6,100,5,100,0.6,1,0,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.3,100,328,100,330,100,16.6,100,16.6,100
2023-03-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:20:00.000Z,110,2023-03-23T03:23:26.190Z,45.48708,100,-61.14115,100,-2.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,325,100,18.4,100,5,100,0.5,1,0,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,14.8,100,325,100,327,100,18.4,100,18.0,100
2023-03-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:30:00.000Z,110,2023-03-23T03:33:39.781Z,45.48708,100,-61.14113,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.3,100,317,100,20.9,100,5,100,0.4,1,0,1,1026.7,1,1026.7,100,1026.8,100,17.3,100,16.6,100,317,100,320,100,20.9,100,20.5,100
2023-03-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:40:00.000Z,110,2023-03-23T03:43:43.684Z,45.48708,100,-61.14115,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,303,100,21.6,100,5,100,0.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,16.6,100,303,100,305,100,21.6,100,21.6,100
2023-03-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T03:50:00.000Z,110,2023-03-23T03:53:40.758Z,45.48708,100,-61.14117,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,276,100,17.3,100,5,100,0.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,13.3,100,276,100,279,100,17.3,100,16.6,100
2023-03-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:00:00.000Z,108,2023-03-23T04:03:47.465Z,45.4871,100,-61.141130000000004,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1026.7,100,14.0,100,272,100,17.3,100,5,100,0.3,1,1,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.3,100,272,100,275,100,17.3,100,16.6,100
2023-03-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:10:00.000Z,110,2023-03-23T04:15:47.622Z,45.48708,100,-61.14115,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,278,100,18.4,100,5,100,0.2,1,1,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,12.6,100,278,100,280,100,18.4,100,17.6,100
2023-03-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:20:00.000Z,110,2023-03-23T04:22:57.166Z,45.4871,100,-61.141169999999995,100,-2.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,276,100,18.7,100,5,100,0.1,1,1,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,13.7,100,276,100,278,100,18.7,100,18.0,100
2023-03-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:30:00.000Z,110,2023-03-23T04:33:01.268Z,45.4871,100,-61.1411,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,285,100,17.6,100,5,100,0.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,14.0,100,285,100,287,100,17.6,100,16.9,100
2023-03-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:40:00.000Z,110,2023-03-23T04:42:58.655Z,45.4871,100,-61.14115,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.8,100,284,100,18.4,100,5,100,0.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,14.0,100,284,100,286,100,18.4,100,17.6,100
2023-03-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T04:50:00.000Z,110,2023-03-23T04:52:59.915Z,45.48708,100,-61.14115,100,-2.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,288,100,18.4,100,5,100,0.1,1,1,1,1026.9,1,1026.9,100,1026.9,100,15.5,100,13.7,100,288,100,290,100,18.4,100,17.3,100
2023-03-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:00:00.000Z,108,2023-03-23T05:03:08.298Z,45.48708,100,-61.14115,100,-2.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,1.7,0,1026.8,100,15.5,100,282,100,19.4,100,5,100,0.0,1,5,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,14.0,100,282,100,284,100,19.4,100,17.6,100
2023-03-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:10:00.000Z,110,2023-03-23T05:15:56.033Z,45.48712,100,-61.14118000000001,100,-3.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,283,100,18.4,100,5,100,-0.2,1,6,1,1026.7,1,1026.7,100,1026.8,100,15.8,100,14.8,100,283,100,285,100,18.4,100,18.0,100
2023-03-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:20:00.000Z,110,2023-03-23T05:23:06.371Z,45.4871,100,-61.141169999999995,100,-2.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,290,100,18.0,100,5,100,-0.1,1,6,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,14.4,100,290,100,292,100,18.0,100,18.0,100
2023-03-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:30:00.000Z,110,2023-03-23T05:33:08.255Z,45.48708,100,-61.14115,100,-2.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,290,100,17.6,100,5,100,-0.1,1,7,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,14.4,100,290,100,293,100,17.6,100,17.3,100
2023-03-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:40:00.000Z,110,2023-03-23T05:43:13.369Z,45.4871,100,-61.14118000000001,100,-2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.5,100,292,100,18.4,100,5,100,-0.2,1,8,1,1026.6,1,1026.6,100,1026.7,100,15.5,100,15.1,100,292,100,295,100,18.4,100,18.0,100
2023-03-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T05:50:00.000Z,110,2023-03-23T05:53:11.323Z,45.48712,100,-61.14118000000001,100,-2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.9,100,293,100,19.4,100,5,100,-0.2,1,8,1,1026.6,1,1026.6,100,1026.6,100,16.9,100,16.2,100,293,100,295,100,19.4,100,19.4,100
2023-03-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:00:00.000Z,108,2023-03-23T06:03:11.969Z,45.48708,100,-61.141130000000004,100,-2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,2.0,100,1026.5,100,18.0,100,294,100,21.2,100,5,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,18.0,100,17.3,100,294,100,296,100,21.2,100,20.5,100
2023-03-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:10:00.000Z,110,2023-03-23T06:16:17.790Z,45.48707,100,-61.14112,100,-2.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,292,100,22.3,100,5,100,-0.2,1,8,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,18.0,100,292,100,295,100,22.3,100,22.3,100
2023-03-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:20:00.000Z,110,2023-03-23T06:23:30.697Z,45.48708,100,-61.141130000000004,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,288,100,22.3,100,5,100,-0.3,1,8,1,1026.4,1,1026.4,100,1026.5,100,19.1,100,18.0,100,288,100,290,100,22.3,100,22.0,100
2023-03-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:30:00.000Z,110,2023-03-23T06:33:28.905Z,45.4871,100,-61.14113,100,-2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,285,100,22.7,100,5,100,-0.3,1,8,1,1026.4,1,1026.4,100,1026.4,100,19.8,100,18.4,100,285,100,287,100,22.7,100,22.3,100
2023-03-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:40:00.000Z,110,2023-03-23T06:43:28.797Z,45.48705,100,-61.14115,100,-2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,291,100,22.7,100,5,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,18.7,100,291,100,293,100,22.7,100,22.3,100
2023-03-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T06:50:00.000Z,110,2023-03-23T06:53:28.346Z,45.48708,100,-61.14113,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.7,100,299,100,21.6,100,5,100,-0.6,1,8,1,1026.2,1,1026.2,100,1026.2,100,18.7,100,18.0,100,299,100,301,100,21.6,100,20.9,100
2023-03-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:00:00.000Z,108,2023-03-23T07:03:33.698Z,45.48708,100,-61.141130000000004,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,1.9,0,1026.1,100,17.6,100,309,100,20.9,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,17.3,100,309,100,311,100,20.9,100,20.5,100
2023-03-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:10:00.000Z,110,2023-03-23T07:16:42.496Z,45.48708,100,-61.14113,100,-2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.6,100,303,100,22.0,100,5,100,-0.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,16.6,100,15.8,100,303,100,305,100,22.0,100,21.6,100
2023-03-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:20:00.000Z,110,2023-03-23T07:22:33.096Z,45.4871,100,-61.141169999999995,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,305,100,22.7,100,5,100,-0.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,19.1,100,305,100,308,100,22.7,100,22.3,100
2023-03-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:30:00.000Z,110,2023-03-23T07:32:47.150Z,45.4871,100,-61.14115,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,297,100,22.3,100,5,100,-0.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,16.9,100,297,100,300,100,22.3,100,21.6,100
2023-03-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:40:00.000Z,110,2023-03-23T07:42:47.740Z,45.4871,100,-61.14115,100,-2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,275,100,18.7,100,5,100,-0.8,1,8,1,1026.1,1,1026.1,100,1026.1,100,15.1,100,14.0,100,275,100,278,100,18.7,100,18.0,100
2023-03-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T07:50:00.000Z,110,2023-03-23T07:52:56.825Z,45.4871,100,-61.14118000000001,100,-2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,281,100,18.4,100,5,100,-0.7,1,6,1,1026.1,1,1026.1,100,1026.2,100,14.4,100,13.7,100,281,100,283,100,18.4,100,18.7,100
2023-03-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:00:00.000Z,108,2023-03-23T08:03:51.381Z,45.48708,100,-61.1411,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.0,100,1026.1,100,13.3,100,290,100,20.2,100,5,100,-0.7,1,6,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,12.6,100,290,100,292,100,20.2,100,19.8,100
2023-03-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:10:00.000Z,110,2023-03-23T08:15:53.389Z,45.48707,100,-61.14112,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,298,100,22.0,100,5,100,-0.7,1,6,1,1026.0,1,1026.0,100,1026.1,100,17.3,100,16.6,100,298,100,301,100,22.0,100,20.5,100
2023-03-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:20:00.000Z,110,2023-03-23T08:22:51.909Z,45.4871,100,-61.1411,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,279,100,21.2,100,5,100,-0.6,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,14.4,100,279,100,281,100,21.2,100,20.2,100
2023-03-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:30:00.000Z,110,2023-03-23T08:33:04.140Z,45.48708,100,-61.14112,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,266,100,19.8,100,5,100,-0.5,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,266,100,268,100,19.8,100,19.8,100
2023-03-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:40:00.000Z,110,2023-03-23T08:43:08.090Z,45.487120000000004,100,-61.14118000000001,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,261,100,19.1,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,261,100,263,100,19.1,100,19.1,100
2023-03-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:50:00.000Z,110,2023-03-23T08:53:07.765Z,45.4871,100,-61.14115,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,267,100,18.4,100,5,100,-0.3,1,5,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,14.8,100,267,100,269,100,18.4,100,18.0,100
2023-03-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:00:00.000Z,108,2023-03-23T09:03:09.524Z,45.4871,100,-61.141169999999995,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1026.3,100,15.5,100,277,100,18.7,100,5,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,277,100,280,100,18.7,100,18.4,100
2023-03-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:10:00.000Z,110,2023-03-23T09:16:15.972Z,45.4871,100,-61.14117,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,284,100,18.4,100,5,100,-0.1,1,5,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.4,100,284,100,286,100,18.4,100,18.4,100