sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:00:00.000Z,108,2020-11-09T00:03:46.844Z,45.48725,100,-61.14095,100,4.5,100,9.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.2,100,0.2,100,6.2,100,3.4,100,9.1,100,1030.0,100,12.2,100,359,100,14.4,100,5.0,100,0.3,1,1,1,1030.0,1,1030.0,100,1030.0,100,12.2,100,11.9,100,359,100,4,100,14.4,100,14.0,100
2020-11-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:10:00.000Z,110,2020-11-09T00:12:39.461Z,,-1,,-1,5.3,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.8,100,354,100,13.3,100,5.0,100,0.3,1,1,1,1030.1,1,1030.1,100,1030.1,100,10.8,100,10.4,100,354,100,359,100,13.3,100,13.3,100
2020-11-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:20:00.000Z,110,2020-11-09T00:22:48.875Z,45.48725,100,-61.140969999999996,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.4,100,349,100,13.3,100,5.0,100,0.3,1,2,1,1030.0,1,1030.0,100,1030.1,100,10.4,100,10.1,100,349,100,354,100,13.3,100,13.0,100
2020-11-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:30:00.000Z,110,2020-11-09T00:32:45.366Z,45.48727,100,-61.14097,100,4.7,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,8.6,100,354,100,12.2,100,5.0,100,0.2,1,3,1,1030.1,1,1030.1,100,1030.1,100,8.6,100,7.9,100,354,100,0,100,12.2,100,11.9,100
2020-11-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:40:00.000Z,110,2020-11-09T00:43:00.389Z,45.48727,100,-61.140980000000006,100,4.7,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.8,100,352,100,10.1,100,5.0,100,0.0,1,5,1,1030.0,1,1030.0,100,1030.0,100,6.8,100,6.5,100,352,100,357,100,10.1,100,9.4,100
2020-11-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T00:50:00.000Z,110,2020-11-09T00:52:57.934Z,45.48727,100,-61.140980000000006,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.4,100,334,100,8.3,100,5.0,100,-0.1,1,5,1,1030.0,1,1030.0,100,1030.0,100,5.4,100,5.8,100,334,100,341,100,8.3,100,7.9,100
2020-11-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:00:00.000Z,108,2020-11-09T01:03:04.012Z,45.48728,100,-61.140980000000006,100,4.7,100,9.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,7.5,100,0.2,100,0.2,100,8.3,100,5.3,100,9.1,100,1030.0,100,7.2,100,332,100,9.7,100,5.0,100,-0.1,1,6,1,1030.0,1,1030.0,100,1030.0,100,7.2,100,7.6,100,332,100,339,100,9.7,100,9.7,100
2020-11-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:10:00.000Z,110,2020-11-09T01:16:04.303Z,45.48728,100,-61.14095,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.6,100,330,100,10.1,100,5.0,100,-0.1,1,7,1,1029.9,1,1029.9,100,1029.9,100,7.6,100,7.6,100,330,100,337,100,10.1,100,10.4,100
2020-11-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:20:00.000Z,110,2020-11-09T01:22:58.093Z,45.48727,100,-61.140980000000006,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.2,100,344,100,9.4,100,5.0,100,-0.3,1,7,1,1029.8,1,1029.8,100,1029.8,100,7.2,100,7.2,100,344,100,350,100,9.4,100,9.7,100
2020-11-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:30:00.000Z,110,2020-11-09T01:33:01.147Z,45.48725,100,-61.14097,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,5.4,100,335,100,7.9,100,5.0,100,-0.1,1,8,1,1029.8,1,1029.8,100,1029.8,100,5.4,100,5.4,100,335,100,342,100,7.9,100,7.6,100
2020-11-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:40:00.000Z,110,2020-11-09T01:43:02.904Z,45.48727,100,-61.140969999999996,100,4.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,5.4,100,319,100,7.2,100,5.0,100,-0.3,1,8,1,1029.7,1,1029.7,100,1029.7,100,5.4,100,5.4,100,319,100,326,100,7.2,100,7.6,100
2020-11-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T01:50:00.000Z,110,2020-11-09T01:53:05.246Z,45.48725,100,-61.14095,100,4.7,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,5.0,100,307,100,8.6,100,5.0,100,-0.2,1,8,1,1029.7,1,1029.7,100,1029.7,100,5.0,100,5.0,100,307,100,314,100,8.6,100,8.6,100
2020-11-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:00:00.000Z,108,2020-11-09T02:03:16.656Z,45.48725,100,-61.140969999999996,100,4.7,100,9.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.2,100,0.2,100,7.6,100,5.4,100,9.5,100,1029.6,100,5.0,100,305,100,7.9,100,5.0,100,-0.4,1,8,1,1029.6,1,1029.6,100,1029.6,100,5.0,100,5.0,100,305,100,313,100,7.9,100,7.9,100
2020-11-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:10:00.000Z,110,2020-11-09T02:16:23.246Z,45.48723,100,-61.14095,100,4.8,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.0,100,300,100,6.5,100,5.0,100,-0.4,1,8,1,1029.5,1,1029.5,100,1029.5,100,4.0,100,4.0,100,300,100,308,100,6.5,100,6.5,100
2020-11-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:20:00.000Z,110,2020-11-09T02:23:21.990Z,45.48728,100,-61.140980000000006,100,4.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.0,100,279,100,6.5,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,4.0,100,4.0,100,279,100,286,100,6.5,100,6.1,100
2020-11-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:30:00.000Z,110,2020-11-09T02:33:21.307Z,45.48727,100,-61.14100000000001,100,4.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.0,100,301,100,6.8,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,4.0,100,4.0,100,301,100,308,100,6.8,100,6.1,100
2020-11-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:40:00.000Z,110,2020-11-09T02:43:30.897Z,45.4873,100,-61.14100000000001,100,4.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,4.0,100,296,100,6.1,100,5.0,100,-0.6,1,8,1,1029.3,1,1029.3,100,1029.4,100,4.0,100,3.6,100,296,100,303,100,6.1,100,6.1,100
2020-11-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T02:50:00.000Z,110,2020-11-09T02:53:31.428Z,45.4873,100,-61.14102,100,4.9,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,3.6,100,298,100,5.8,100,5.0,100,-0.6,1,8,1,1029.4,1,1029.4,100,1029.4,100,3.6,100,3.2,100,298,100,305,100,5.8,100,5.8,100
2020-11-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:00:00.000Z,108,2020-11-09T03:03:40.108Z,45.48725,100,-61.14100000000001,100,4.9,100,9.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.2,100,8.0,100,5.4,100,9.1,100,1029.3,100,4.3,100,288,100,7.6,100,5.0,100,-0.7,1,8,1,1029.3,1,1029.3,100,1029.3,100,4.3,100,4.3,100,288,100,294,100,7.6,100,7.2,100
2020-11-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:10:00.000Z,110,2020-11-09T03:15:49.955Z,45.4873,100,-61.14100000000001,100,5.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,4.0,100,298,100,5.8,100,5.0,100,-0.8,1,8,1,1029.2,1,1029.2,100,1029.3,100,4.0,100,3.6,100,298,100,305,100,5.8,100,5.8,100
2020-11-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:20:00.000Z,110,2020-11-09T03:23:45.523Z,45.4873,100,-61.14100000000001,100,5.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,3.2,100,260,100,5.8,100,5.0,100,-1.0,1,8,1,1029.0,1,1029.0,100,1029.0,100,3.2,100,2.9,100,260,100,263,100,5.8,100,5.4,100
2020-11-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:30:00.000Z,110,2020-11-09T03:34:52.029Z,45.4873,100,-61.14102,100,5.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,3.2,100,212,100,7.6,100,5.0,100,-1.1,1,8,1,1029.0,1,1029.0,100,1029.0,100,3.2,100,3.6,100,212,100,217,100,7.6,100,7.2,100
2020-11-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:40:00.000Z,110,2020-11-09T03:42:52.627Z,45.48733,100,-61.14102,100,5.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.0,100,196,100,6.8,100,5.0,100,-1.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,4.0,100,4.0,100,196,100,202,100,6.8,100,6.8,100
2020-11-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T03:50:00.000Z,110,2020-11-09T03:53:54.888Z,45.48732,100,-61.14105,100,5.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,3.2,100,198,100,5.0,100,5.0,100,-1.4,1,8,1,1028.6,1,1028.6,100,1028.6,100,3.2,100,3.2,100,198,100,203,100,5.0,100,5.4,100
2020-11-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:00:00.000Z,108,2020-11-09T04:03:19.493Z,45.48727,100,-61.140980000000006,100,5.2,100,9.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,8.5,100,0.2,100,0.2,100,8.4,100,6.5,100,9.5,100,1028.5,100,4.7,100,207,100,6.8,100,5.0,100,-1.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,4.7,100,5.0,100,207,100,212,100,6.8,100,6.8,100
2020-11-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:10:00.000Z,110,2020-11-09T04:15:57.028Z,45.4873,100,-61.14102,100,5.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,5.4,100,218,100,7.6,100,5.0,100,-1.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,5.4,100,5.4,100,218,100,223,100,7.6,100,7.6,100
2020-11-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:20:00.000Z,110,2020-11-09T04:23:07.701Z,45.487320000000004,100,-61.140980000000006,100,5.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.1,100,211,100,9.0,100,5.0,100,-1.3,1,8,1,1028.5,1,1028.5,100,1028.5,100,6.1,100,6.1,100,211,100,217,100,9.0,100,9.4,100
2020-11-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:30:00.000Z,110,2020-11-09T04:33:12.692Z,45.48732,100,-61.14102,100,5.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,220,100,13.7,100,5.0,100,-1.4,1,8,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.6,100,220,100,226,100,13.7,100,13.7,100
2020-11-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:40:00.000Z,110,2020-11-09T04:43:09.787Z,45.48728,100,-61.14100000000001,100,5.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.7,100,216,100,12.6,100,5.0,100,-1.4,1,8,1,1028.3,1,1028.3,100,1028.3,100,9.7,100,9.7,100,216,100,221,100,12.6,100,12.6,100
2020-11-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T04:50:00.000Z,110,2020-11-09T04:53:09.768Z,45.48728,100,-61.14100000000001,100,5.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.6,100,209,100,13.3,100,5.0,100,-1.6,1,8,1,1028.2,1,1028.2,100,1028.2,100,8.6,100,8.6,100,209,100,214,100,13.3,100,13.3,100
2020-11-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:00:00.000Z,108,2020-11-09T05:03:13.415Z,45.48725,100,-61.14095,100,5.8,100,9.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,8.1,100,0.1,100,0.2,100,8.1,100,6.0,100,9.1,100,1028.0,100,8.3,100,196,100,13.0,100,5.0,100,-1.7,1,8,1,1028.0,1,1028.0,100,1028.0,100,8.3,100,8.3,100,196,100,202,100,13.0,100,13.3,100
2020-11-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:10:00.000Z,110,2020-11-09T05:16:06.772Z,45.48732,100,-61.140980000000006,100,6.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.8,100,202,100,20.2,100,5.0,100,-1.8,1,8,1,1027.7,1,1027.7,100,1027.8,100,14.8,100,14.8,100,202,100,207,100,20.2,100,20.2,100
2020-11-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:20:00.000Z,110,2020-11-09T05:23:09.978Z,45.48728,100,-61.140930000000004,100,6.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,207,100,19.4,100,5.0,100,-1.8,1,8,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,16.2,100,207,100,212,100,19.4,100,19.8,100
2020-11-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:30:00.000Z,110,2020-11-09T05:33:18.803Z,45.4873,100,-61.14097,100,6.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,212,100,20.9,100,5.0,100,-1.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,17.6,100,212,100,217,100,20.9,100,21.2,100
2020-11-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:40:00.000Z,110,2020-11-09T05:43:14.095Z,45.487320000000004,100,-61.140980000000006,100,6.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,205,100,20.9,100,5.0,100,-1.9,1,8,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.6,100,205,100,210,100,20.9,100,20.2,100
2020-11-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T05:50:00.000Z,110,2020-11-09T05:53:26.655Z,45.48733,100,-61.14095,100,6.3,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,213,100,20.2,100,5.0,100,-1.8,1,6,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.9,100,213,100,218,100,20.2,100,20.2,100
2020-11-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:00:00.000Z,108,2020-11-09T06:03:33.891Z,45.48735,100,-61.14095,100,6.3,100,9.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.1,100,0.2,100,6.4,100,3.3,100,9.5,100,1027.6,100,19.4,100,215,100,22.3,100,5.0,100,-1.7,1,6,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,19.1,100,215,100,220,100,22.3,100,22.3,100
2020-11-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:10:00.000Z,110,2020-11-09T06:16:27.697Z,45.48733,100,-61.14095,100,6.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.5,100,215,100,25.2,100,5.0,100,-1.9,1,6,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,20.2,100,215,100,220,100,25.2,100,25.2,100
2020-11-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:20:00.000Z,110,2020-11-09T06:22:28.811Z,45.48735,100,-61.140930000000004,100,6.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,214,100,25.2,100,5.0,100,-1.8,1,6,1,1027.2,1,1027.2,100,1027.2,100,20.5,100,20.2,100,214,100,219,100,25.2,100,25.2,100
2020-11-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:30:00.000Z,110,2020-11-09T06:33:35.329Z,45.48735,100,-61.14095,100,6.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,222,100,24.1,100,5.0,100,-1.9,1,6,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.8,100,222,100,227,100,24.1,100,24.1,100
2020-11-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:40:00.000Z,110,2020-11-09T06:43:38.681Z,45.48738,100,-61.14095,100,6.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.4,100,222,100,22.7,100,5.0,100,-1.7,1,6,1,1027.2,1,1027.2,100,1027.2,100,18.4,100,18.4,100,222,100,227,100,22.7,100,22.7,100
2020-11-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T06:50:00.000Z,110,2020-11-09T06:52:33.228Z,45.48733,100,-61.14093,100,6.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.9,100,228,100,20.2,100,5.0,100,-1.5,1,7,1,1027.1,1,1027.1,100,1027.1,100,16.9,100,16.6,100,228,100,234,100,20.2,100,20.2,100
2020-11-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:00:00.000Z,108,2020-11-09T07:02:35.127Z,45.48735,100,-61.140930000000004,100,7.0,100,9.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.6,100,2.5,100,9.5,100,1027.0,100,18.0,100,238,100,23.0,100,5.0,100,-1.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,17.6,100,238,100,243,100,23.0,100,22.3,100
2020-11-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:10:00.000Z,110,2020-11-09T07:15:47.644Z,45.48735,100,-61.14095,100,7.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.6,100,236,100,22.0,100,5.0,100,-1.5,1,6,1,1027.0,1,1027.0,100,1027.0,100,17.6,100,17.6,100,236,100,241,100,22.0,100,22.0,100
2020-11-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:20:00.000Z,110,2020-11-09T07:22:47.120Z,45.48738,100,-61.14095,100,7.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,241,100,24.5,100,5.0,100,-1.6,1,6,1,1026.9,1,1026.9,100,1026.9,100,20.2,100,19.8,100,241,100,247,100,24.5,100,24.1,100
2020-11-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:30:00.000Z,110,2020-11-09T07:32:54.947Z,45.48735,100,-61.140980000000006,100,7.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,235,100,23.4,100,5.0,100,-1.9,1,6,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.8,100,235,100,240,100,23.4,100,23.4,100
2020-11-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:40:00.000Z,110,2020-11-09T07:42:51.265Z,45.48737,100,-61.14095,100,7.0,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,238,100,24.1,100,5.0,100,-1.8,1,6,1,1026.5,1,1026.5,100,1026.6,100,19.4,100,19.1,100,238,100,243,100,24.1,100,23.8,100
2020-11-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:50:00.000Z,110,2020-11-09T07:52:54.937Z,45.48735,100,-61.14093,100,7.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,234,100,25.6,100,5.0,100,-1.8,1,7,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,19.1,100,234,100,239,100,25.6,100,24.8,100
2020-11-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:00:00.000Z,108,2020-11-09T08:02:55.237Z,45.48733,100,-61.1409,100,7.2,100,9.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1026.3,100,18.4,100,231,100,24.1,100,5.0,100,-1.7,1,8,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,18.4,100,231,100,236,100,24.1,100,23.8,100
2020-11-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:10:00.000Z,110,2020-11-09T08:16:18.781Z,45.48735,100,-61.14092,100,7.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,228,100,27.7,100,5.0,100,-1.6,1,8,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,22.0,100,228,100,233,100,27.7,100,28.1,100
2020-11-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:20:00.000Z,110,2020-11-09T08:23:08.303Z,45.48735,100,-61.1409,100,7.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,228,100,30.6,100,5.0,100,-1.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,25.6,100,228,100,232,100,30.6,100,30.2,100
2020-11-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:30:00.000Z,110,2020-11-09T08:33:10.919Z,45.48737,100,-61.14092,100,7.5,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,226,100,31.0,100,5.0,100,-1.8,1,8,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.6,100,226,100,231,100,31.0,100,30.2,100
2020-11-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:40:00.000Z,110,2020-11-09T08:43:13.749Z,45.48735,100,-61.14088,100,7.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,222,100,32.0,100,5.0,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,24.5,100,222,100,227,100,32.0,100,30.6,100
2020-11-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:50:00.000Z,110,2020-11-09T08:53:12.648Z,45.48737,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,223,100,31.7,100,5.0,100,-1.9,1,8,1,1025.6,1,1025.6,100,1025.7,100,27.0,100,26.3,100,223,100,228,100,31.7,100,31.3,100
2020-11-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:00:00.000Z,108,2020-11-09T09:03:54.351Z,45.48735,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1025.6,100,27.4,100,221,100,31.7,100,5.0,100,-2.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,26.6,100,221,100,226,100,31.7,100,31.0,100
2020-11-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:10:00.000Z,110,2020-11-09T09:16:40.506Z,45.48735,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,220,100,32.0,100,5.0,100,-1.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,27.0,100,26.3,100,220,100,225,100,32.0,100,31.3,100