timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-07 00:00:00+00:00,262.8381,1.38,12.41,47.84626,-54.09684
2018-04-07 00:10:00+00:00,266.0364,1.37,12.41,47.84626,-54.09684
2018-04-07 00:20:00+00:00,266.0531,1.35,12.49,47.84626,-54.09684
2018-04-07 00:30:00+00:00,267.6981,1.39,12.49,47.84626,-54.09684
2018-04-07 00:40:00+00:00,270.3098,1.43,12.49,47.84626,-54.09684
2018-04-07 00:50:00+00:00,273.2947,1.46,12.49,47.84626,-54.09684
2018-04-07 01:00:00+00:00,273.2798,1.47,12.41,47.84626,-54.09684
2018-04-07 01:10:00+00:00,276.078,1.48,12.41,47.84626,-54.09684
2018-04-07 01:20:00+00:00,283.2447,1.49,12.49,47.84626,-54.09684
2018-04-07 01:30:00+00:00,288.573,1.5,12.49,47.84626,-54.09684
2018-04-07 01:40:00+00:00,289.7997,1.5,12.49,47.84626,-54.09684
2018-04-07 01:50:00+00:00,296.413,1.5,12.49,47.84626,-54.09684
2018-04-07 02:00:00+00:00,306.0597,1.5,12.41,47.84626,-54.09684
2018-04-07 02:10:00+00:00,308.9964,1.49,12.41,47.84626,-54.09684
2018-04-07 02:20:00+00:00,305.3363,1.4,12.49,47.84626,-54.09684
2018-04-07 02:30:00+00:00,307.8314,1.32,12.49,47.84626,-54.09684
2018-04-07 02:40:00+00:00,318.5096,1.3,12.49,47.84626,-54.09684
2018-04-07 02:50:00+00:00,324.9863,1.3,12.49,47.84626,-54.09684
2018-04-07 03:00:00+00:00,323.1714,1.3,12.41,47.84626,-54.09684
2018-04-07 03:10:00+00:00,329.6664,1.31,12.41,47.84626,-54.09684
2018-04-07 03:20:00+00:00,336.8846,1.31,12.49,47.84626,-54.09684
2018-04-07 03:30:00+00:00,331.463,1.37,12.49,47.84626,-54.09684
2018-04-07 03:40:00+00:00,326.3246,1.38,12.49,47.84626,-54.09684
2018-04-07 03:50:00+00:00,331.748,1.37,12.49,47.84626,-54.09684
2018-04-07 04:00:00+00:00,334.5046,1.32,12.41,47.84626,-54.09684
2018-04-07 04:10:00+00:00,329.813,1.31,12.41,47.84626,-54.09684
2018-04-07 04:20:00+00:00,333.0296,1.3,12.49,47.84626,-54.09684
2018-04-07 04:30:00+00:00,337.6764,1.3,12.49,47.84626,-54.09684
2018-04-07 04:40:00+00:00,331.3897,1.3,12.49,47.84626,-54.09684
2018-04-07 04:50:00+00:00,324.5696,1.29,12.49,47.84626,-54.09684
2018-04-07 05:00:00+00:00,329.5146,1.27,12.41,47.84626,-54.09684
2018-04-07 05:10:00+00:00,334.938,1.2,12.41,47.84626,-54.09684
2018-04-07 05:20:00+00:00,331.228,1.2,12.49,47.84626,-54.09684
2018-04-07 05:30:00+00:00,324.9313,1.2,12.49,47.84626,-54.09684
2018-04-07 05:40:00+00:00,325.5764,1.2,12.49,47.84626,-54.09684
2018-04-07 05:50:00+00:00,324.823,1.2,12.49,47.84626,-54.09684
2018-04-07 06:00:00+00:00,319.4113,1.38,12.41,47.84626,-54.09684
2018-04-07 06:10:00+00:00,319.1714,1.39,12.41,47.84626,-54.09684
2018-04-07 06:20:00+00:00,321.668,1.38,12.49,47.84626,-54.09684
2018-04-07 06:30:00+00:00,317.3264,1.35,12.49,47.84626,-54.09684
2018-04-07 06:40:00+00:00,306.3781,1.35,12.49,47.84626,-54.09684
2018-04-07 06:50:00+00:00,297.968,1.36,12.49,47.84626,-54.09684
2018-04-07 07:00:00+00:00,296.3914,1.33,12.41,47.84626,-54.09684
2018-04-07 07:10:00+00:00,291.7797,1.3,12.41,47.84626,-54.09684
2018-04-07 07:20:00+00:00,282.7781,1.29,12.49,47.84626,-54.09684
2018-04-07 07:30:00+00:00,274.1214,1.3,12.49,47.84626,-54.09684
2018-04-07 07:40:00+00:00,269.7647,1.3,12.49,47.84626,-54.09684
2018-04-07 07:50:00+00:00,264.9264,1.3,12.49,47.84626,-54.09684
2018-04-07 08:00:00+00:00,252.3598,1.3,12.41,47.84626,-54.09684
2018-04-07 08:10:00+00:00,244.2331,1.3,12.41,47.84626,-54.09684
2018-04-07 08:20:00+00:00,244.0631,1.3,12.49,47.84626,-54.09684
2018-04-07 08:30:00+00:00,240.7014,1.3,12.49,47.84626,-54.09684
2018-04-07 08:40:00+00:00,224.0931,1.29,12.49,47.84626,-54.09684
2018-04-07 08:50:00+00:00,212.1148,1.25,12.49,47.84626,-54.09684
2018-04-07 09:00:00+00:00,217.2815,1.23,12.41,47.84626,-54.09684
2018-04-07 09:10:00+00:00,220.6381,1.2,12.41,47.84626,-54.09684
2018-04-07 09:20:00+00:00,211.8864,1.2,12.49,47.84626,-54.09684
2018-04-07 09:30:00+00:00,210.5314,1.16,12.49,47.84626,-54.09684
2018-04-07 09:40:00+00:00,217.5764,1.17,12.49,47.84626,-54.09684
2018-04-07 09:50:00+00:00,219.7864,1.18,12.49,47.84626,-54.09684
2018-04-07 10:00:00+00:00,222.4198,1.18,12.41,47.84626,-54.09684
2018-04-07 10:10:00+00:00,229.4965,1.17,12.41,47.84626,-54.09684
2018-04-07 10:20:00+00:00,232.9348,1.17,12.49,47.84626,-54.09684
2018-04-07 10:30:00+00:00,238.7747,1.15,12.49,47.84626,-54.09684
2018-04-07 10:40:00+00:00,245.4198,1.13,12.49,47.84626,-54.09684
2018-04-07 10:50:00+00:00,248.6615,1.1,12.49,47.84626,-54.09684
2018-04-07 11:00:00+00:00,247.6815,1.06,12.41,47.84626,-54.09684
2018-04-07 11:10:00+00:00,252.0781,1.1,12.41,47.84626,-54.09684
2018-04-07 11:20:00+00:00,257.7181,1.1,12.49,47.84626,-54.09684
2018-04-07 11:30:00+00:00,265.2381,1.1,12.49,47.84626,-54.09684
2018-04-07 11:40:00+00:00,265.1315,1.1,12.49,47.84626,-54.09684
2018-04-07 11:50:00+00:00,264.3681,1.1,12.49,47.84626,-54.09684
2018-04-07 12:00:00+00:00,264.5731,1.1,12.41,47.84626,-54.09684
2018-04-07 12:10:00+00:00,266.7714,1.1,12.41,47.84626,-54.09684
2018-04-07 12:20:00+00:00,263.3764,1.1,12.49,47.84626,-54.09684
2018-04-07 12:30:00+00:00,263.6431,1.1,12.49,47.84626,-54.09684
2018-04-07 12:40:00+00:00,263.8848,1.1,12.49,47.84626,-54.09684
2018-04-07 12:50:00+00:00,263.0047,1.1,12.49,47.84626,-54.09684
2018-04-07 13:00:00+00:00,259.5548,1.1,12.41,47.84626,-54.09684
2018-04-07 13:10:00+00:00,264.9347,1.1,12.41,47.84626,-54.09684
2018-04-07 13:20:00+00:00,275.1564,1.1,12.49,47.84626,-54.09684
2018-04-07 13:30:00+00:00,282.348,1.1,12.49,47.84626,-54.09684
2018-04-07 13:40:00+00:00,279.2497,1.1,12.49,47.84626,-54.09684
2018-04-07 13:50:00+00:00,282.0613,1.1,12.49,47.84626,-54.09684
2018-04-07 14:00:00+00:00,293.2263,1.1,12.41,47.84626,-54.09684
2018-04-07 14:10:00+00:00,303.0347,1.1,12.41,47.84626,-54.09684
2018-04-07 14:20:00+00:00,301.2881,1.09,12.49,47.84626,-54.09684
2018-04-07 14:30:00+00:00,305.5763,1.06,12.49,47.84626,-54.09684
2018-04-07 14:40:00+00:00,314.3796,1.09,12.49,47.84626,-54.09684
2018-04-07 14:50:00+00:00,316.6947,1.1,12.49,47.84626,-54.09684
2018-04-07 15:00:00+00:00,314.4747,1.1,12.41,47.84626,-54.09684
2018-04-07 15:10:00+00:00,317.0797,1.1,12.41,47.84626,-54.09684
2018-04-07 15:20:00+00:00,319.398,1.0,12.49,47.84626,-54.09684
2018-04-07 15:30:00+00:00,325.588,0.9,12.49,47.84626,-54.09684
2018-04-07 15:40:00+00:00,332.2579,0.9,12.49,47.84626,-54.09684
2018-04-07 15:50:00+00:00,329.2496,0.9,12.49,47.84626,-54.09684
2018-04-07 16:00:00+00:00,324.118,0.91,12.41,47.84626,-54.09684
2018-04-07 16:10:00+00:00,328.8812,0.95,12.41,47.84626,-54.09684
2018-04-07 16:20:00+00:00,327.863,0.93,12.49,47.84626,-54.09684
2018-04-07 16:30:00+00:00,322.1348,0.94,12.49,47.84626,-54.09684
2018-04-07 16:40:00+00:00,324.6813,0.96,12.49,47.84626,-54.09684
2018-04-07 16:50:00+00:00,324.2014,0.98,12.49,47.84626,-54.09684
2018-04-07 17:00:00+00:00,313.8929,0.96,12.41,47.84626,-54.09684
2018-04-07 17:10:00+00:00,313.5013,0.94,12.41,47.84626,-54.09684
2018-04-07 17:20:00+00:00,321.3264,0.95,12.49,47.84626,-54.09684
2018-04-07 17:30:00+00:00,320.6513,0.96,12.49,47.84626,-54.09684
2018-04-07 17:40:00+00:00,314.8847,0.99,12.49,47.84626,-54.09684
2018-04-07 17:50:00+00:00,318.9863,1.0,12.49,47.84626,-54.09684
2018-04-07 18:00:00+00:00,322.5646,1.0,12.41,47.84626,-54.09684
2018-04-07 18:10:00+00:00,313.7847,0.93,12.41,47.84626,-54.09684
2018-04-07 18:20:00+00:00,301.6147,0.9,12.49,47.84626,-54.09684
2018-04-07 18:30:00+00:00,305.8597,1.01,12.49,47.84626,-54.09684
2018-04-07 18:40:00+00:00,306.7897,1.04,12.49,47.84626,-54.09684
2018-04-07 18:50:00+00:00,294.433,0.91,12.49,47.84626,-54.09684
2018-04-07 19:00:00+00:00,286.3313,0.99,12.41,47.84626,-54.09684
2018-04-07 19:10:00+00:00,288.0631,1.04,12.41,47.84626,-54.09684
2018-04-07 19:20:00+00:00,276.338,1.05,12.49,47.84626,-54.09684
2018-04-07 19:30:00+00:00,264.3947,1.0,12.49,47.84626,-54.09684
2018-04-07 19:40:00+00:00,269.5198,1.01,12.49,47.84626,-54.09684
2018-04-07 19:50:00+00:00,272.1214,1.05,12.49,47.84626,-54.09684
2018-04-07 20:00:00+00:00,260.8297,1.0,12.41,47.84626,-54.09684
2018-04-07 20:10:00+00:00,251.0014,1.0,12.41,47.84626,-54.09684
2018-04-07 20:20:00+00:00,244.1114,1.06,12.49,47.84626,-54.09684
2018-04-07 20:30:00+00:00,239.6281,1.08,12.49,47.84626,-54.09684
2018-04-07 20:40:00+00:00,229.648,1.08,12.49,47.84626,-54.09684
2018-04-07 20:50:00+00:00,225.2448,1.0,12.49,47.84626,-54.09684
2018-04-07 21:00:00+00:00,225.2465,1.04,12.41,47.84626,-54.09684
2018-04-07 21:10:00+00:00,220.8631,1.08,12.41,47.84626,-54.09684
2018-04-07 21:20:00+00:00,216.5497,1.09,12.49,47.84626,-54.09684
2018-04-07 21:30:00+00:00,213.2014,1.05,12.49,47.84626,-54.09684
2018-04-07 21:40:00+00:00,210.8981,1.06,12.49,47.84626,-54.09684
2018-04-07 21:50:00+00:00,210.7515,1.02,12.49,47.84626,-54.09684
2018-04-07 22:00:00+00:00,213.0581,1.0,12.41,47.84626,-54.09684
2018-04-07 22:10:00+00:00,211.9297,1.0,12.41,47.84626,-54.09684
2018-04-07 22:20:00+00:00,206.8464,1.0,12.49,47.84626,-54.09684
2018-04-07 22:30:00+00:00,211.2665,1.08,12.49,47.84626,-54.09684
2018-04-07 22:40:00+00:00,217.1214,1.1,12.49,47.84626,-54.09684
2018-04-07 22:50:00+00:00,215.1614,1.1,12.49,47.84626,-54.09684
2018-04-07 23:00:00+00:00,221.5564,1.1,12.41,47.84626,-54.09684
2018-04-07 23:10:00+00:00,231.5198,1.1,12.41,47.84626,-54.09684
2018-04-07 23:20:00+00:00,229.5431,1.1,12.49,47.84626,-54.09684
2018-04-07 23:30:00+00:00,226.5048,1.1,12.49,47.84626,-54.09684
2018-04-07 23:40:00+00:00,233.0614,1.1,12.49,47.84626,-54.09684
2018-04-07 23:50:00+00:00,236.9447,1.1,12.49,47.84626,-54.09684
