timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-05 00:00:00+00:00,372.7846,10.2,12.97,47.84626,-54.09684
2017-11-05 00:10:00+00:00,368.903,10.2,12.97,47.84626,-54.09684
2017-11-05 00:20:00+00:00,367.888,10.19,13.05,47.84626,-54.09684
2017-11-05 00:30:00+00:00,363.6013,10.2,13.05,47.84626,-54.09684
2017-11-05 00:40:00+00:00,356.5813,10.17,13.05,47.84626,-54.09684
2017-11-05 00:50:00+00:00,356.4196,10.13,13.05,47.84626,-54.09684
2017-11-05 01:00:00+00:00,354.5679,10.1,12.97,47.84626,-54.09684
2017-11-05 01:10:00+00:00,348.7562,10.1,12.89,47.84626,-54.09684
2017-11-05 01:20:00+00:00,343.3947,10.1,12.97,47.84626,-54.09684
2017-11-05 01:30:00+00:00,340.4729,10.1,12.97,47.84626,-54.09684
2017-11-05 01:40:00+00:00,335.3763,10.1,13.05,47.84626,-54.09684
2017-11-05 01:50:00+00:00,325.0897,10.1,13.05,47.84626,-54.09684
2017-11-05 02:00:00+00:00,319.153,10.08,12.97,47.84626,-54.09684
2017-11-05 02:10:00+00:00,314.003,10.05,12.89,47.84626,-54.09684
2017-11-05 02:20:00+00:00,307.073,10.07,12.97,47.84626,-54.09684
2017-11-05 02:30:00+00:00,297.9847,10.07,12.97,47.84626,-54.09684
2017-11-05 02:40:00+00:00,288.2031,10.07,12.97,47.84626,-54.09684
2017-11-05 02:50:00+00:00,278.9664,10.04,12.97,47.84626,-54.09684
2017-11-05 03:00:00+00:00,269.1248,10.06,12.97,47.84626,-54.09684
2017-11-05 03:10:00+00:00,259.773,10.06,12.89,47.84626,-54.09684
2017-11-05 03:20:00+00:00,247.8731,10.06,12.97,47.84626,-54.09684
2017-11-05 03:30:00+00:00,238.9614,10.07,12.97,47.84626,-54.09684
2017-11-05 03:40:00+00:00,230.5348,10.07,12.97,47.84626,-54.09684
2017-11-05 03:50:00+00:00,219.4764,10.1,12.97,47.84626,-54.09684
2017-11-05 04:00:00+00:00,211.6914,10.1,12.97,47.84626,-54.09684
2017-11-05 04:10:00+00:00,208.4147,10.16,12.81,47.84626,-54.09684
2017-11-05 04:20:00+00:00,198.8415,10.16,12.97,47.84626,-54.09684
2017-11-05 04:30:00+00:00,189.6164,10.16,12.97,47.84626,-54.09684
2017-11-05 04:40:00+00:00,189.2898,10.15,12.97,47.84626,-54.09684
2017-11-05 04:50:00+00:00,188.9364,10.17,12.97,47.84626,-54.09684
2017-11-05 05:00:00+00:00,183.7198,10.1,12.89,47.84626,-54.09684
2017-11-05 05:10:00+00:00,182.5531,10.1,12.81,47.84626,-54.09684
2017-11-05 05:20:00+00:00,183.7665,10.1,12.89,47.84626,-54.09684
2017-11-05 05:30:00+00:00,181.3315,10.1,12.89,47.84626,-54.09684
2017-11-05 05:40:00+00:00,178.4731,10.11,12.97,47.84626,-54.09684
2017-11-05 05:50:00+00:00,180.0298,10.1,12.97,47.84626,-54.09684
2017-11-05 06:00:00+00:00,184.7998,10.17,12.89,47.84626,-54.09684
2017-11-05 06:10:00+00:00,184.4231,10.19,12.81,47.84626,-54.09684
2017-11-05 06:20:00+00:00,186.2481,10.12,12.89,47.84626,-54.09684
2017-11-05 06:30:00+00:00,195.8615,10.1,12.89,47.84626,-54.09684
2017-11-05 06:40:00+00:00,198.3365,10.1,12.89,47.84626,-54.09684
2017-11-05 06:50:00+00:00,198.5398,10.0,12.97,47.84626,-54.09684
2017-11-05 07:00:00+00:00,209.8131,10.0,12.89,47.84626,-54.09684
2017-11-05 07:10:00+00:00,220.4281,10.05,12.81,47.84626,-54.09684
2017-11-05 07:20:00+00:00,223.8347,10.05,12.89,47.84626,-54.09684
2017-11-05 07:30:00+00:00,230.2598,10.01,12.89,47.84626,-54.09684
2017-11-05 07:40:00+00:00,241.1964,10.0,12.89,47.84626,-54.09684
2017-11-05 07:50:00+00:00,247.9998,10.0,12.89,47.84626,-54.09684
2017-11-05 08:00:00+00:00,255.9048,10.0,12.81,47.84626,-54.09684
2017-11-05 08:10:00+00:00,263.3714,9.9,12.81,47.84626,-54.09684
2017-11-05 08:20:00+00:00,271.8063,9.9,12.89,47.84626,-54.09684
2017-11-05 08:30:00+00:00,278.533,9.8,12.89,47.84626,-54.09684
2017-11-05 08:40:00+00:00,286.3814,9.78,12.89,47.84626,-54.09684
2017-11-05 08:50:00+00:00,291.6197,9.73,12.89,47.84626,-54.09684
2017-11-05 09:00:00+00:00,298.9597,9.77,12.81,47.84626,-54.09684
2017-11-05 09:10:00+00:00,306.1213,9.79,12.73,47.84626,-54.09684
2017-11-05 09:20:00+00:00,312.7264,9.8,12.81,47.84626,-54.09684
2017-11-05 09:30:00+00:00,315.3846,9.8,12.81,47.84626,-54.09684
2017-11-05 09:40:00+00:00,322.1146,9.8,12.89,47.84626,-54.09684
2017-11-05 09:50:00+00:00,330.7797,9.8,12.89,47.84626,-54.09684
2017-11-05 10:00:00+00:00,339.3413,9.7,12.81,47.84626,-54.09684
2017-11-05 10:10:00+00:00,345.2463,9.78,12.73,47.84626,-54.09684
2017-11-05 10:20:00+00:00,356.2563,9.7,12.81,47.84626,-54.09684
2017-11-05 10:30:00+00:00,363.8763,9.69,12.81,47.84626,-54.09684
2017-11-05 10:40:00+00:00,369.2746,9.7,12.89,47.84626,-54.09684
2017-11-05 10:50:00+00:00,375.4396,9.79,13.21,47.84626,-54.09684
2017-11-05 11:00:00+00:00,385.0997,9.7,13.6,47.84626,-54.09684
2017-11-05 11:10:00+00:00,390.1395,9.67,14.08,47.84626,-54.09684
2017-11-05 11:20:00+00:00,390.4462,9.75,13.76,47.84626,-54.09684
2017-11-05 11:30:00+00:00,392.6746,9.78,13.53,47.84626,-54.09684
2017-11-05 11:40:00+00:00,396.283,9.79,13.68,47.84626,-54.09684
2017-11-05 11:50:00+00:00,397.4746,9.8,13.53,47.84626,-54.09684
2017-11-05 12:00:00+00:00,399.5546,9.77,13.53,47.84626,-54.09684
2017-11-05 12:10:00+00:00,405.0013,9.7,13.53,47.84626,-54.09684
2017-11-05 12:20:00+00:00,409.5779,9.7,13.44,47.84626,-54.09684
2017-11-05 12:30:00+00:00,408.963,9.7,13.53,47.84626,-54.09684
2017-11-05 12:40:00+00:00,406.3746,9.7,13.44,47.84626,-54.09684
2017-11-05 12:50:00+00:00,405.3846,9.7,13.6,47.84626,-54.09684
2017-11-05 13:00:00+00:00,403.9379,9.7,13.44,47.84626,-54.09684
2017-11-05 13:10:00+00:00,399.9295,9.66,13.53,47.84626,-54.09684
2017-11-05 13:20:00+00:00,397.0312,9.63,13.44,47.84626,-54.09684
2017-11-05 13:30:00+00:00,393.9596,9.6,13.53,47.84626,-54.09684
2017-11-05 13:40:00+00:00,390.9679,9.6,13.6,47.84626,-54.09684
2017-11-05 13:50:00+00:00,386.3995,9.6,13.44,47.84626,-54.09684
2017-11-05 14:00:00+00:00,383.9429,9.6,13.44,47.84626,-54.09684
2017-11-05 14:10:00+00:00,379.4696,9.6,13.53,47.84626,-54.09684
2017-11-05 14:20:00+00:00,369.7796,9.6,13.44,47.84626,-54.09684
2017-11-05 14:30:00+00:00,362.258,9.6,13.53,47.84626,-54.09684
2017-11-05 14:40:00+00:00,352.0396,9.6,13.44,47.84626,-54.09684
2017-11-05 14:50:00+00:00,338.3346,9.6,13.44,47.84626,-54.09684
2017-11-05 15:00:00+00:00,327.3613,9.6,13.44,47.84626,-54.09684
2017-11-05 15:10:00+00:00,317.1047,9.6,13.53,47.84626,-54.09684
2017-11-05 15:20:00+00:00,306.4063,9.61,13.44,47.84626,-54.09684
2017-11-05 15:30:00+00:00,293.8781,9.66,13.53,47.84626,-54.09684
2017-11-05 15:40:00+00:00,280.1163,9.66,13.44,47.84626,-54.09684
2017-11-05 15:50:00+00:00,264.0164,9.67,13.44,47.84626,-54.09684
2017-11-05 16:00:00+00:00,250.2231,9.69,13.44,47.84626,-54.09684
2017-11-05 16:10:00+00:00,238.9481,9.69,13.53,47.84626,-54.09684
2017-11-05 16:20:00+00:00,228.5381,9.7,13.53,47.84626,-54.09684
2017-11-05 16:30:00+00:00,216.6081,9.7,13.53,47.84626,-54.09684
2017-11-05 16:40:00+00:00,204.7564,9.7,13.53,47.84626,-54.09684
2017-11-05 16:50:00+00:00,195.6015,9.7,13.44,47.84626,-54.09684
2017-11-05 17:00:00+00:00,187.9981,9.7,13.53,47.84626,-54.09684
2017-11-05 17:10:00+00:00,181.7598,9.7,13.6,47.84626,-54.09684
2017-11-05 17:20:00+00:00,178.3865,9.72,13.44,47.84626,-54.09684
2017-11-05 17:30:00+00:00,171.3565,9.76,13.53,47.84626,-54.09684
2017-11-05 17:40:00+00:00,163.1198,9.78,13.53,47.84626,-54.09684
2017-11-05 17:50:00+00:00,162.8165,9.77,13.44,47.84626,-54.09684
2017-11-05 18:00:00+00:00,164.5515,9.76,13.84,47.84626,-54.09684
2017-11-05 18:10:00+00:00,164.7798,9.77,13.53,47.84626,-54.09684
2017-11-05 18:20:00+00:00,164.4582,9.78,13.44,47.84626,-54.09684
2017-11-05 18:30:00+00:00,165.7499,9.76,13.53,47.84626,-54.09684
2017-11-05 18:40:00+00:00,170.5082,9.72,13.84,47.84626,-54.09684
2017-11-05 18:50:00+00:00,173.8998,9.73,14.0,47.84626,-54.09684
2017-11-05 19:00:00+00:00,176.2498,9.71,13.84,47.84626,-54.09684
2017-11-05 19:10:00+00:00,181.5431,9.71,13.68,47.84626,-54.09684
2017-11-05 19:20:00+00:00,187.8248,9.74,13.76,47.84626,-54.09684
2017-11-05 19:30:00+00:00,190.0048,9.76,13.6,47.84626,-54.09684
2017-11-05 19:40:00+00:00,193.0448,9.76,13.44,47.84626,-54.09684
2017-11-05 19:50:00+00:00,199.4014,9.72,13.37,47.84626,-54.09684
2017-11-05 20:00:00+00:00,205.5948,9.7,13.29,47.84626,-54.09684
2017-11-05 20:10:00+00:00,211.2781,9.7,13.13,47.84626,-54.09684
2017-11-05 20:20:00+00:00,216.8481,9.7,13.21,47.84626,-54.09684
2017-11-05 20:30:00+00:00,223.3331,9.69,13.21,47.84626,-54.09684
2017-11-05 20:40:00+00:00,230.2564,9.6,13.21,47.84626,-54.09684
2017-11-05 20:50:00+00:00,235.1147,9.6,13.13,47.84626,-54.09684
2017-11-05 21:00:00+00:00,240.7631,9.6,13.05,47.84626,-54.09684
2017-11-05 21:10:00+00:00,246.9564,9.6,12.97,47.84626,-54.09684
2017-11-05 21:20:00+00:00,254.4864,9.6,13.05,47.84626,-54.09684
2017-11-05 21:30:00+00:00,261.0997,9.6,13.05,47.84626,-54.09684
2017-11-05 21:40:00+00:00,268.0614,9.6,13.05,47.84626,-54.09684
2017-11-05 21:50:00+00:00,273.6047,9.5,13.05,47.84626,-54.09684
2017-11-05 22:00:00+00:00,281.7664,9.5,13.05,47.84626,-54.09684
2017-11-05 22:10:00+00:00,290.8713,9.5,12.97,47.84626,-54.09684
2017-11-05 22:20:00+00:00,302.2313,9.49,13.05,47.84626,-54.09684
2017-11-05 22:30:00+00:00,309.6763,9.43,13.05,47.84626,-54.09684
2017-11-05 22:40:00+00:00,315.5413,9.44,13.05,47.84626,-54.09684
2017-11-05 22:50:00+00:00,325.0913,9.47,13.05,47.84626,-54.09684
2017-11-05 23:00:00+00:00,337.5648,9.5,12.97,47.84626,-54.09684
2017-11-05 23:10:00+00:00,338.6946,9.58,12.89,47.84626,-54.09684
2017-11-05 23:20:00+00:00,341.1697,9.8,12.97,47.84626,-54.09684
2017-11-05 23:30:00+00:00,346.5313,9.8,12.97,47.84626,-54.09684
2017-11-05 23:40:00+00:00,350.9164,9.8,12.97,47.84626,-54.09684
2017-11-05 23:50:00+00:00,350.1696,9.8,12.97,47.84626,-54.09684
