sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:00:00.000Z,108,2021-11-08T00:02:55.033Z,45.48717,100,-61.14127,100,8.8,100,11.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.3,100,1020.4,100,20.9,100,247,100,25.2,100,5,100,0.4,1,0,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,247,100,251,100,25.2,100,24.5,100
2021-11-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:10:00.000Z,110,2021-11-08T00:13:58.308Z,,-1,,-1,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,251,100,24.8,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.6,100,251,100,255,100,24.8,100,24.5,100
2021-11-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:20:00.000Z,110,2021-11-08T00:23:02.801Z,45.48715,100,-61.14125,100,8.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,254,100,25.6,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,22.0,100,254,100,258,100,25.6,100,25.6,100
2021-11-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:30:00.000Z,110,2021-11-08T00:33:04.421Z,45.48717,100,-61.14125,100,8.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,253,100,27.4,100,5,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,253,100,257,100,27.4,100,26.3,100
2021-11-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:40:00.000Z,110,2021-11-08T00:44:03.669Z,45.48717,100,-61.14123000000001,100,8.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,248,100,30.6,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.6,100,248,100,252,100,30.6,100,29.9,100
2021-11-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T00:50:00.000Z,110,2021-11-08T00:52:59.480Z,45.48715,100,-61.14123000000001,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,247,100,29.5,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,247,100,251,100,29.5,100,29.9,100
2021-11-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:00:00.000Z,108,2021-11-08T01:03:01.240Z,45.48715,100,-61.14125,100,8.5,100,11.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1020.4,100,24.8,100,246,100,29.2,100,5,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,24.1,100,246,100,250,100,29.2,100,28.1,100
2021-11-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:10:00.000Z,110,2021-11-08T01:16:15.295Z,45.48717,100,-61.14125,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,241,100,30.6,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,241,100,245,100,30.6,100,30.2,100
2021-11-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:20:00.000Z,110,2021-11-08T01:23:15.883Z,45.48713,100,-61.14123000000001,100,8.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,246,100,31.0,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.9,100,246,100,250,100,31.0,100,30.6,100
2021-11-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:30:00.000Z,110,2021-11-08T01:33:18.281Z,45.48715,100,-61.14125,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,246,100,29.2,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.0,100,246,100,250,100,29.2,100,28.4,100
2021-11-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:40:00.000Z,110,2021-11-08T01:43:15.720Z,45.48717,100,-61.14123000000001,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,244,100,26.6,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.6,100,244,100,248,100,26.6,100,26.6,100
2021-11-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T01:50:00.000Z,110,2021-11-08T01:53:20.248Z,45.48718,100,-61.14125,100,8.5,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,242,100,26.6,100,5,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,22.0,100,242,100,245,100,26.6,100,26.6,100
2021-11-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:00:00.000Z,108,2021-11-08T02:03:17.982Z,45.48715,100,-61.14123000000001,100,8.4,100,11.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.5,100,24.1,100,239,100,28.1,100,5,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,239,100,243,100,28.1,100,27.7,100
2021-11-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:10:00.000Z,110,2021-11-08T02:16:29.677Z,45.48718,100,-61.14127,100,8.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,240,100,27.7,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,23.0,100,240,100,244,100,27.7,100,27.0,100
2021-11-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:20:00.000Z,110,2021-11-08T02:23:21.456Z,45.48715,100,-61.14125,100,8.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,241,100,28.1,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,241,100,245,100,28.1,100,27.7,100
2021-11-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:30:00.000Z,110,2021-11-08T02:33:45.682Z,45.4872,100,-61.14125,100,8.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,241,100,31.0,100,5,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.1,100,241,100,245,100,31.0,100,30.2,100
2021-11-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:40:00.000Z,110,2021-11-08T02:43:47.334Z,45.487120000000004,100,-61.14122,100,8.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,242,100,27.7,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.2,100,23.4,100,22.7,100,242,100,246,100,27.7,100,27.0,100
2021-11-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T02:50:00.000Z,110,2021-11-08T02:53:44.049Z,45.48717,100,-61.14125,100,8.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,241,100,29.2,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.8,100,241,100,245,100,29.2,100,28.8,100
2021-11-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:00:00.000Z,108,2021-11-08T03:03:50.375Z,45.48715,100,-61.14123000000001,100,8.3,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.4,100,2.4,100,2.3,100,2.6,100,1020.0,100,24.1,100,243,100,28.8,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.8,100,243,100,247,100,28.8,100,28.1,100
2021-11-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:10:00.000Z,110,2021-11-08T03:15:53.935Z,45.48718,100,-61.1413,100,8.3,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,246,100,29.9,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.5,100,246,100,250,100,29.9,100,29.9,100
2021-11-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:20:00.000Z,110,2021-11-08T03:22:49.473Z,45.48717,100,-61.14127,100,8.1,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,245,100,29.2,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.1,100,25.9,100,25.6,100,245,100,249,100,29.2,100,28.4,100
2021-11-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:30:00.000Z,110,2021-11-08T03:32:48.925Z,45.48717,100,-61.14128,100,7.9,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,241,100,31.3,100,5,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.3,100,241,100,245,100,31.3,100,31.0,100
2021-11-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:40:00.000Z,110,2021-11-08T03:42:54.545Z,45.48715,100,-61.14123000000001,100,7.9,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,240,100,32.8,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.4,100,240,100,244,100,32.8,100,32.0,100
2021-11-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T03:50:00.000Z,110,2021-11-08T03:53:06.372Z,45.48715,100,-61.1412,100,7.9,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,243,100,32.8,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,243,100,247,100,32.8,100,32.4,100
2021-11-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:00:00.000Z,108,2021-11-08T04:03:02.511Z,45.48713,100,-61.14122,100,7.7,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1020.6,100,25.9,100,246,100,31.7,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,25.2,100,246,100,250,100,31.7,100,31.0,100
2021-11-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:10:00.000Z,110,2021-11-08T04:16:03.967Z,45.48713,100,-61.14123000000001,100,7.7,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,254,100,27.0,100,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.1,100,254,100,258,100,27.0,100,26.3,100
2021-11-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:20:00.000Z,110,2021-11-08T04:24:05.628Z,45.48713,100,-61.14122,100,7.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,273,100,21.6,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.9,100,273,100,278,100,21.6,100,21.2,100
2021-11-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:30:00.000Z,110,2021-11-08T04:33:06.854Z,45.48712,100,-61.14125,100,7.3,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,276,100,20.2,100,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.6,100,276,100,280,100,20.2,100,19.8,100
2021-11-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:40:00.000Z,110,2021-11-08T04:43:07.356Z,45.48713,100,-61.14125,100,7.2,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,269,100,15.8,100,5,100,0.1,1,5,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,12.2,100,269,100,273,100,15.8,100,15.8,100
2021-11-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T04:50:00.000Z,110,2021-11-08T04:53:12.104Z,45.48713,100,-61.14125,100,7.1,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,281,100,14.0,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,10.1,100,281,100,285,100,14.0,100,14.0,100
2021-11-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:00:00.000Z,108,2021-11-08T05:03:18.554Z,45.487120000000004,100,-61.14123000000001,100,7.0,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1020.4,100,10.1,100,284,100,14.0,100,5,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,284,100,288,100,14.0,100,13.7,100
2021-11-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:10:00.000Z,110,2021-11-08T05:16:26.588Z,45.48712,100,-61.14122,100,6.9,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,270,100,12.6,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.7,100,270,100,273,100,12.6,100,12.6,100
2021-11-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:20:00.000Z,110,2021-11-08T05:23:25.977Z,45.487120000000004,100,-61.14125,100,6.9,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,256,100,11.2,100,5,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.6,100,256,100,260,100,11.2,100,10.8,100
2021-11-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:30:00.000Z,110,2021-11-08T05:33:24.803Z,45.48712,100,-61.14122,100,7.0,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,258,100,11.2,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.3,100,7.6,100,7.6,100,258,100,261,100,11.2,100,11.2,100
2021-11-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:40:00.000Z,110,2021-11-08T05:43:26.800Z,45.48713,100,-61.14125,100,7.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,245,100,10.8,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.6,100,245,100,249,100,10.8,100,10.4,100
2021-11-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T05:50:00.000Z,110,2021-11-08T05:53:29.257Z,45.48707,100,-61.14118000000001,100,7.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,253,100,10.8,100,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,7.9,100,253,100,257,100,10.8,100,10.8,100
2021-11-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:00:00.000Z,108,2021-11-08T06:03:32.683Z,45.487120000000004,100,-61.14125,100,7.2,100,11.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.1,100,2.6,100,9.5,100,1020.2,100,9.0,100,260,100,13.0,100,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.6,100,260,100,264,100,13.0,100,12.6,100
2021-11-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:10:00.000Z,110,2021-11-08T06:16:30.832Z,45.48712,100,-61.14125,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,266,100,15.8,100,5,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.2,100,11.9,100,11.9,100,266,100,270,100,15.8,100,15.5,100
2021-11-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:20:00.000Z,110,2021-11-08T06:23:32.116Z,45.487120000000004,100,-61.14125,100,7.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,258,100,17.6,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.0,100,258,100,262,100,17.6,100,16.9,100
2021-11-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:30:00.000Z,110,2021-11-08T06:34:41.525Z,45.4871,100,-61.14125,100,7.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,256,100,18.0,100,5,100,-0.2,1,8,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,14.0,100,256,100,260,100,18.0,100,17.6,100
2021-11-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:40:00.000Z,110,2021-11-08T06:42:47.634Z,45.487120000000004,100,-61.14127,100,7.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,250,100,14.0,100,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.2,100,250,100,254,100,14.0,100,13.7,100
2021-11-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T06:50:00.000Z,110,2021-11-08T06:53:44.071Z,45.48712,100,-61.14125,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,247,100,13.3,100,5,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,11.2,100,10.8,100,247,100,251,100,13.3,100,13.0,100
2021-11-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:00:00.000Z,108,2021-11-08T07:03:45.607Z,45.487120000000004,100,-61.14125,100,7.5,100,11.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.9,100,2.7,100,10.0,100,1020.0,100,13.0,100,252,100,15.5,100,5,100,-0.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,252,100,256,100,15.5,100,14.8,100
2021-11-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:10:00.000Z,110,2021-11-08T07:15:45.950Z,45.48712,100,-61.14125,100,7.3,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,253,100,16.9,100,5,100,-0.8,1,6,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.7,100,253,100,257,100,16.9,100,16.6,100
2021-11-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:20:00.000Z,110,2021-11-08T07:22:45.966Z,45.487120000000004,100,-61.14127,100,7.2,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,258,100,15.1,100,5,100,-1.0,1,6,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.2,100,258,100,262,100,15.1,100,14.8,100
2021-11-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:30:00.000Z,110,2021-11-08T07:32:49.610Z,45.48712,100,-61.14125,100,7.2,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,260,100,13.3,100,5,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.8,100,11.2,100,11.2,100,260,100,264,100,13.3,100,13.0,100
2021-11-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:40:00.000Z,110,2021-11-08T07:42:51.672Z,45.48713,100,-61.14128,100,7.1,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,249,100,15.5,100,5,100,-0.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,249,100,253,100,15.5,100,15.1,100
2021-11-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T07:50:00.000Z,110,2021-11-08T07:53:01.141Z,45.48713,100,-61.14125,100,7.0,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,263,100,16.6,100,5,100,-0.8,1,6,1,1019.7,1,1019.7,100,1019.8,100,13.7,100,13.3,100,263,100,267,100,16.6,100,16.6,100
2021-11-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:00:00.000Z,108,2021-11-08T08:03:01.049Z,45.48715,100,-61.14131999999999,100,7.0,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,4.9,100,3.0,100,9.5,100,1019.7,100,13.0,100,249,100,15.8,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,12.6,100,249,100,253,100,15.8,100,16.2,100
2021-11-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:10:00.000Z,110,2021-11-08T08:16:14.169Z,45.48713,100,-61.1413,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,239,100,18.0,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,14.0,100,239,100,243,100,18.0,100,18.0,100
2021-11-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:20:00.000Z,110,2021-11-08T08:23:20.386Z,45.48715,100,-61.1413,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,244,100,18.7,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,244,100,248,100,18.7,100,18.0,100
2021-11-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:30:00.000Z,110,2021-11-08T08:33:14.409Z,45.48715,100,-61.14127,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,250,100,19.4,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,250,100,254,100,19.4,100,19.1,100
2021-11-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:40:00.000Z,110,2021-11-08T08:43:20.738Z,45.48713,100,-61.14125,100,7.4,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,265,100,18.0,100,5,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,265,100,269,100,18.0,100,17.6,100
2021-11-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:50:00.000Z,110,2021-11-08T08:53:18.838Z,45.48713,100,-61.14125,100,7.2,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,265,100,17.6,100,5,100,-0.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,265,100,270,100,17.6,100,16.9,100
2021-11-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:00:00.000Z,108,2021-11-08T09:03:17.796Z,45.48717,100,-61.14123000000001,100,7.0,100,11.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.5,100,2.3,100,9.1,100,1019.3,100,13.7,100,268,100,15.8,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.3,100,268,100,272,100,15.8,100,15.8,100
2021-11-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:10:00.000Z,110,2021-11-08T09:16:25.724Z,45.48715,100,-61.14125,100,6.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.8,100,261,100,13.7,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.8,100,261,100,264,100,13.7,100,13.7,100
2021-11-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:20:00.000Z,110,2021-11-08T09:23:25.885Z,45.48717,100,-61.14125,100,6.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,249,100,12.2,100,5,100,-0.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.7,100,249,100,253,100,12.2,100,11.9,100