timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-03 00:00:00+00:00,226.8931,17.7,13.05,47.84626,-54.09684
2018-09-03 00:10:00+00:00,228.4798,17.7,13.05,47.84626,-54.09684
2018-09-03 00:20:00+00:00,227.6181,17.7,13.05,47.84626,-54.09684
2018-09-03 00:30:00+00:00,226.183,17.7,13.05,47.84626,-54.09684
2018-09-03 00:40:00+00:00,231.2014,17.7,13.13,47.84626,-54.09684
2018-09-03 00:50:00+00:00,234.6797,17.7,13.13,47.84626,-54.09684
2018-09-03 01:00:00+00:00,237.0014,17.7,13.05,47.84626,-54.09684
2018-09-03 01:10:00+00:00,239.8197,17.7,12.97,47.84626,-54.09684
2018-09-03 01:20:00+00:00,243.8381,17.7,13.05,47.84626,-54.09684
2018-09-03 01:30:00+00:00,250.2181,17.7,13.05,47.84626,-54.09684
2018-09-03 01:40:00+00:00,255.1147,17.7,13.13,47.84626,-54.09684
2018-09-03 01:50:00+00:00,257.7014,17.7,13.13,47.84626,-54.09684
2018-09-03 02:00:00+00:00,262.2415,17.7,13.05,47.84626,-54.09684
2018-09-03 02:10:00+00:00,270.9681,17.7,12.97,47.84626,-54.09684
2018-09-03 02:20:00+00:00,278.9014,17.7,13.05,47.84626,-54.09684
2018-09-03 02:30:00+00:00,282.3764,17.7,13.05,47.84626,-54.09684
2018-09-03 02:40:00+00:00,285.3214,17.7,13.05,47.84626,-54.09684
2018-09-03 02:50:00+00:00,293.2112,17.7,13.05,47.84626,-54.09684
2018-09-03 03:00:00+00:00,301.263,17.7,13.05,47.84626,-54.09684
2018-09-03 03:10:00+00:00,305.6846,17.7,12.97,47.84626,-54.09684
2018-09-03 03:20:00+00:00,308.2396,17.7,13.05,47.84626,-54.09684
2018-09-03 03:30:00+00:00,311.6345,17.7,13.05,47.84626,-54.09684
2018-09-03 03:40:00+00:00,311.0463,17.7,13.05,47.84626,-54.09684
2018-09-03 03:50:00+00:00,310.4765,17.7,13.05,47.84626,-54.09684
2018-09-03 04:00:00+00:00,314.2847,17.7,13.05,47.84626,-54.09684
2018-09-03 04:10:00+00:00,316.1013,17.7,12.97,47.84626,-54.09684
2018-09-03 04:20:00+00:00,316.8314,17.7,13.05,47.84626,-54.09684
2018-09-03 04:30:00+00:00,318.4347,17.7,13.05,47.84626,-54.09684
2018-09-03 04:40:00+00:00,320.5546,17.7,13.05,47.84626,-54.09684
2018-09-03 04:50:00+00:00,316.6995,17.7,13.05,47.84626,-54.09684
2018-09-03 05:00:00+00:00,316.4548,17.7,12.97,47.84626,-54.09684
2018-09-03 05:10:00+00:00,317.4415,17.7,12.89,47.84626,-54.09684
2018-09-03 05:20:00+00:00,315.8646,17.7,12.97,47.84626,-54.09684
2018-09-03 05:30:00+00:00,316.1445,17.7,12.97,47.84626,-54.09684
2018-09-03 05:40:00+00:00,318.1963,17.7,13.05,47.84626,-54.09684
2018-09-03 05:50:00+00:00,313.4864,17.7,13.05,47.84626,-54.09684
2018-09-03 06:00:00+00:00,310.368,17.7,12.97,47.84626,-54.09684
2018-09-03 06:10:00+00:00,307.4997,17.7,12.89,47.84626,-54.09684
2018-09-03 06:20:00+00:00,305.9713,17.7,12.97,47.84626,-54.09684
2018-09-03 06:30:00+00:00,299.038,17.7,12.97,47.84626,-54.09684
2018-09-03 06:40:00+00:00,292.378,17.7,12.97,47.84626,-54.09684
2018-09-03 06:50:00+00:00,289.3163,17.7,12.97,47.84626,-54.09684
2018-09-03 07:00:00+00:00,286.033,17.69,12.97,47.84626,-54.09684
2018-09-03 07:10:00+00:00,275.0464,17.7,12.89,47.84626,-54.09684
2018-09-03 07:20:00+00:00,267.3215,17.7,12.97,47.84626,-54.09684
2018-09-03 07:30:00+00:00,264.6281,17.69,12.97,47.84626,-54.09684
2018-09-03 07:40:00+00:00,257.5347,17.69,12.97,47.84626,-54.09684
2018-09-03 07:50:00+00:00,246.1564,17.69,12.97,47.84626,-54.09684
2018-09-03 08:00:00+00:00,241.5797,17.69,12.97,47.84626,-54.09684
2018-09-03 08:10:00+00:00,239.4764,17.69,12.81,47.84626,-54.09684
2018-09-03 08:20:00+00:00,230.4948,17.69,12.89,47.84626,-54.09684
2018-09-03 08:30:00+00:00,223.2014,17.69,12.97,47.84626,-54.09684
2018-09-03 08:40:00+00:00,221.0632,17.69,12.97,47.84626,-54.09684
2018-09-03 08:50:00+00:00,218.9447,17.69,12.97,47.84626,-54.09684
2018-09-03 09:00:00+00:00,213.3581,17.69,12.89,47.84626,-54.09684
2018-09-03 09:10:00+00:00,208.3898,17.69,12.81,47.84626,-54.09684
2018-09-03 09:20:00+00:00,206.4666,17.69,12.97,47.84626,-54.09684
2018-09-03 09:30:00+00:00,206.7631,17.69,13.05,47.84626,-54.09684
2018-09-03 09:40:00+00:00,203.6298,17.69,13.29,47.84626,-54.09684
2018-09-03 09:50:00+00:00,201.9014,17.69,13.6,47.84626,-54.09684
2018-09-03 10:00:00+00:00,205.2731,17.68,13.68,47.84626,-54.09684
2018-09-03 10:10:00+00:00,206.1815,17.67,13.76,47.84626,-54.09684
2018-09-03 10:20:00+00:00,205.9547,17.68,14.0,47.84626,-54.09684
2018-09-03 10:30:00+00:00,208.2398,17.67,14.16,47.84626,-54.09684
2018-09-03 10:40:00+00:00,210.9749,17.65,14.32,47.84626,-54.09684
2018-09-03 10:50:00+00:00,214.8198,17.65,14.56,47.84626,-54.09684
2018-09-03 11:00:00+00:00,219.9214,17.61,14.56,47.84626,-54.09684
2018-09-03 11:10:00+00:00,224.0399,17.65,14.56,47.84626,-54.09684
2018-09-03 11:20:00+00:00,224.2014,17.69,14.64,47.84626,-54.09684
2018-09-03 11:30:00+00:00,224.8499,17.7,14.64,47.84626,-54.09684
2018-09-03 11:40:00+00:00,227.9115,17.7,14.64,47.84626,-54.09684
2018-09-03 11:50:00+00:00,228.598,17.7,14.56,47.84626,-54.09684
2018-09-03 12:00:00+00:00,228.4598,17.73,14.48,47.84626,-54.09684
2018-09-03 12:10:00+00:00,232.7548,17.74,14.4,47.84626,-54.09684
2018-09-03 12:20:00+00:00,238.4048,17.73,14.8,47.84626,-54.09684
2018-09-03 12:30:00+00:00,240.5082,17.76,14.64,47.84626,-54.09684
2018-09-03 12:40:00+00:00,241.2814,17.79,14.72,47.84626,-54.09684
2018-09-03 12:50:00+00:00,242.0731,17.79,14.56,47.84626,-54.09684
2018-09-03 13:00:00+00:00,244.9114,17.8,14.48,47.84626,-54.09684
2018-09-03 13:10:00+00:00,248.248,17.8,14.32,47.84626,-54.09684
2018-09-03 13:20:00+00:00,252.7981,17.8,14.64,47.84626,-54.09684
2018-09-03 13:30:00+00:00,255.4597,17.85,14.64,47.84626,-54.09684
2018-09-03 13:40:00+00:00,259.8864,17.89,14.48,47.84626,-54.09684
2018-09-03 13:50:00+00:00,263.0514,17.9,14.48,47.84626,-54.09684
2018-09-03 14:00:00+00:00,265.963,17.92,14.48,47.84626,-54.09684
2018-09-03 14:10:00+00:00,268.3597,17.9,14.56,47.84626,-54.09684
2018-09-03 14:20:00+00:00,275.488,17.9,14.64,47.84626,-54.09684
2018-09-03 14:30:00+00:00,282.7764,17.9,14.56,47.84626,-54.09684
2018-09-03 14:40:00+00:00,288.4681,17.87,14.56,47.84626,-54.09684
2018-09-03 14:50:00+00:00,292.2747,17.83,14.56,47.84626,-54.09684
2018-09-03 15:00:00+00:00,296.5598,17.8,14.48,47.84626,-54.09684
2018-09-03 15:10:00+00:00,301.9097,17.8,14.32,47.84626,-54.09684
2018-09-03 15:20:00+00:00,306.2713,17.8,14.56,47.84626,-54.09684
2018-09-03 15:30:00+00:00,309.273,17.8,14.4,47.84626,-54.09684
2018-09-03 15:40:00+00:00,313.3796,17.8,14.32,47.84626,-54.09684
2018-09-03 15:50:00+00:00,319.5813,17.8,14.48,47.84626,-54.09684
2018-09-03 16:00:00+00:00,321.5713,17.8,14.48,47.84626,-54.09684
2018-09-03 16:10:00+00:00,322.323,17.8,14.32,47.84626,-54.09684
2018-09-03 16:20:00+00:00,325.8245,17.8,14.48,47.84626,-54.09684
2018-09-03 16:30:00+00:00,330.8113,17.84,14.4,47.84626,-54.09684
2018-09-03 16:40:00+00:00,332.0847,17.87,14.4,47.84626,-54.09684
2018-09-03 16:50:00+00:00,333.8429,17.89,14.4,47.84626,-54.09684
2018-09-03 17:00:00+00:00,336.1912,17.9,14.32,47.84626,-54.09684
2018-09-03 17:10:00+00:00,336.313,17.9,14.24,47.84626,-54.09684
2018-09-03 17:20:00+00:00,334.2497,17.9,14.24,47.84626,-54.09684
2018-09-03 17:30:00+00:00,334.6296,17.9,14.24,47.84626,-54.09684
2018-09-03 17:40:00+00:00,334.5663,17.9,14.24,47.84626,-54.09684
2018-09-03 17:50:00+00:00,335.213,17.9,14.16,47.84626,-54.09684
2018-09-03 18:00:00+00:00,334.8313,17.9,14.16,47.84626,-54.09684
2018-09-03 18:10:00+00:00,335.2929,17.9,14.08,47.84626,-54.09684
2018-09-03 18:20:00+00:00,332.1346,17.9,14.16,47.84626,-54.09684
2018-09-03 18:30:00+00:00,326.6464,17.9,14.08,47.84626,-54.09684
2018-09-03 18:40:00+00:00,321.1263,17.9,14.08,47.84626,-54.09684
2018-09-03 18:50:00+00:00,321.4863,17.9,14.08,47.84626,-54.09684
2018-09-03 19:00:00+00:00,318.2081,17.9,14.0,47.84626,-54.09684
2018-09-03 19:10:00+00:00,311.838,17.9,13.84,47.84626,-54.09684
2018-09-03 19:20:00+00:00,307.783,17.9,13.92,47.84626,-54.09684
2018-09-03 19:30:00+00:00,304.9047,17.9,13.92,47.84626,-54.09684
2018-09-03 19:40:00+00:00,297.5347,17.9,13.92,47.84626,-54.09684
2018-09-03 19:50:00+00:00,290.7797,17.9,13.92,47.84626,-54.09684
2018-09-03 20:00:00+00:00,286.5464,17.9,13.84,47.84626,-54.09684
2018-09-03 20:10:00+00:00,279.1281,17.9,13.68,47.84626,-54.09684
2018-09-03 20:20:00+00:00,269.2214,17.93,13.76,47.84626,-54.09684
2018-09-03 20:30:00+00:00,262.8997,17.95,13.76,47.84626,-54.09684
2018-09-03 20:40:00+00:00,257.7481,17.95,13.76,47.84626,-54.09684
2018-09-03 20:50:00+00:00,251.5014,17.97,13.68,47.84626,-54.09684
2018-09-03 21:00:00+00:00,246.1564,17.98,13.68,47.84626,-54.09684
2018-09-03 21:10:00+00:00,240.3314,17.98,13.53,47.84626,-54.09684
2018-09-03 21:20:00+00:00,232.2231,17.99,13.53,47.84626,-54.09684
2018-09-03 21:30:00+00:00,226.9148,18.0,13.53,47.84626,-54.09684
2018-09-03 21:40:00+00:00,224.4898,18.0,13.44,47.84626,-54.09684
2018-09-03 21:50:00+00:00,220.6298,18.0,13.44,47.84626,-54.09684
2018-09-03 22:00:00+00:00,215.2914,18.0,13.37,47.84626,-54.09684
2018-09-03 22:10:00+00:00,214.6147,18.0,13.21,47.84626,-54.09684
2018-09-03 22:20:00+00:00,217.4531,18.0,13.21,47.84626,-54.09684
2018-09-03 22:30:00+00:00,214.7431,18.03,13.21,47.84626,-54.09684
2018-09-03 22:40:00+00:00,212.0581,18.04,13.21,47.84626,-54.09684
2018-09-03 22:50:00+00:00,215.2581,18.03,13.21,47.84626,-54.09684
2018-09-03 23:00:00+00:00,217.5898,18.03,13.13,47.84626,-54.09684
2018-09-03 23:10:00+00:00,215.0997,18.04,13.05,47.84626,-54.09684
2018-09-03 23:20:00+00:00,213.5947,18.04,13.13,47.84626,-54.09684
2018-09-03 23:30:00+00:00,214.9481,18.03,13.13,47.84626,-54.09684
2018-09-03 23:40:00+00:00,215.1464,18.03,13.13,47.84626,-54.09684
2018-09-03 23:50:00+00:00,213.6581,18.05,13.13,47.84626,-54.09684
