timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-24 00:09:01+00:00,326.5964,0.2,12.97,47.84626,-54.09684
2020-03-24 00:19:01+00:00,322.753,0.2,12.65,47.84626,-54.09684
2020-03-24 00:29:01+00:00,321.4446,0.2,12.65,47.84626,-54.09684
2020-03-24 00:39:01+00:00,320.6229,0.2,12.65,47.84626,-54.09684
2020-03-24 00:49:01+00:00,319.9813,0.2,12.65,47.84626,-54.09684
2020-03-24 00:59:01+00:00,316.668,0.2,12.65,47.84626,-54.09684
2020-03-24 01:09:01+00:00,310.5364,0.2,12.65,47.84626,-54.09684
2020-03-24 01:19:01+00:00,305.3713,0.2,12.65,47.84626,-54.09684
2020-03-24 01:29:01+00:00,299.3864,0.2,12.65,47.84626,-54.09684
2020-03-24 01:39:01+00:00,292.5047,0.2,12.65,47.84626,-54.09684
2020-03-24 01:49:01+00:00,287.4131,0.2,12.65,47.84626,-54.09684
2020-03-24 01:59:01+00:00,290.1214,0.17,12.65,47.84626,-54.09684
2020-03-24 02:09:01+00:00,299.0496,0.13,12.65,47.84626,-54.09684
2020-03-24 02:19:01+00:00,301.6664,0.1,12.65,47.84626,-54.09684
2020-03-24 02:29:01+00:00,293.3513,0.1,12.65,47.84626,-54.09684
2020-03-24 02:39:01+00:00,279.6581,0.09,12.65,47.84626,-54.09684
2020-03-24 02:49:01+00:00,265.1731,0.09,12.65,47.84626,-54.09684
2020-03-24 02:59:01+00:00,249.6347,0.1,12.65,47.84626,-54.09684
2020-03-24 03:09:01+00:00,232.2181,0.1,12.65,47.84626,-54.09684
2020-03-24 03:19:01+00:00,221.0847,0.1,12.57,47.84626,-54.09684
2020-03-24 03:29:01+00:00,210.7047,0.1,12.57,47.84626,-54.09684
2020-03-24 03:39:01+00:00,200.1331,0.1,12.57,47.84626,-54.09684
2020-03-24 03:49:01+00:00,195.1382,0.12,12.57,47.84626,-54.09684
2020-03-24 03:59:01+00:00,198.7315,0.13,12.57,47.84626,-54.09684
2020-03-24 04:09:01+00:00,202.3114,0.16,12.57,47.84626,-54.09684
2020-03-24 04:19:01+00:00,199.3181,0.18,12.57,47.84626,-54.09684
2020-03-24 04:29:01+00:00,197.7281,0.19,12.57,47.84626,-54.09684
2020-03-24 04:39:01+00:00,194.1681,0.1,12.57,47.84626,-54.09684
2020-03-24 04:49:01+00:00,180.7848,0.0,12.57,47.84626,-54.09684
2020-03-24 04:59:01+00:00,168.2215,0.0,12.57,47.84626,-54.09684
2020-03-24 05:09:01+00:00,157.0915,0.0,12.57,47.84626,-54.09684
2020-03-24 05:19:01+00:00,148.1182,0.07,12.57,47.84626,-54.09684
2020-03-24 05:29:01+00:00,150.9982,0.1,12.57,47.84626,-54.09684
2020-03-24 05:39:01+00:00,157.6048,0.1,12.57,47.84626,-54.09684
2020-03-24 05:49:01+00:00,158.4748,0.1,12.57,47.84626,-54.09684
2020-03-24 05:59:01+00:00,154.2781,0.0,12.57,47.84626,-54.09684
2020-03-24 06:09:01+00:00,158.6382,-0.0,12.57,47.84626,-54.09684
2020-03-24 06:19:01+00:00,168.3398,-0.05,12.57,47.84626,-54.09684
2020-03-24 06:29:01+00:00,170.4398,-0.1,12.57,47.84626,-54.09684
2020-03-24 06:39:01+00:00,167.4698,-0.1,12.57,47.84626,-54.09684
2020-03-24 06:49:01+00:00,165.5782,-0.06,12.57,47.84626,-54.09684
2020-03-24 06:59:01+00:00,172.4515,0.0,12.57,47.84626,-54.09684
2020-03-24 07:09:01+00:00,175.6965,0.0,12.57,47.84626,-54.09684
2020-03-24 07:19:01+00:00,182.1448,0.0,12.49,47.84626,-54.09684
2020-03-24 07:29:01+00:00,193.6765,0.04,12.49,47.84626,-54.09684
2020-03-24 07:39:01+00:00,199.0914,0.09,12.49,47.84626,-54.09684
2020-03-24 07:49:01+00:00,206.8497,0.1,12.49,47.84626,-54.09684
2020-03-24 07:59:01+00:00,220.5698,0.1,12.49,47.84626,-54.09684
2020-03-24 08:09:01+00:00,228.5331,0.1,12.49,47.84626,-54.09684
2020-03-24 08:19:01+00:00,233.3097,0.11,12.49,47.84626,-54.09684
2020-03-24 08:29:01+00:00,241.9697,0.14,12.49,47.84626,-54.09684
2020-03-24 08:39:01+00:00,248.4748,0.13,12.49,47.84626,-54.09684
2020-03-24 08:49:01+00:00,248.6914,0.1,12.49,47.84626,-54.09684
2020-03-24 08:59:01+00:00,247.2197,0.1,12.49,47.84626,-54.09684
2020-03-24 09:09:01+00:00,251.408,0.1,12.49,47.84626,-54.09684
2020-03-24 09:19:01+00:00,254.5881,0.1,12.49,47.84626,-54.09684
2020-03-24 09:29:01+00:00,258.6531,0.16,12.49,47.84626,-54.09684
2020-03-24 09:39:01+00:00,262.2631,0.18,12.49,47.84626,-54.09684
2020-03-24 09:49:01+00:00,270.3814,0.17,12.49,47.84626,-54.09684
2020-03-24 09:59:01+00:00,280.8547,0.16,12.49,47.84626,-54.09684
2020-03-24 10:09:01+00:00,286.4797,0.17,12.49,47.84626,-54.09684
2020-03-24 10:19:01+00:00,289.4547,0.15,12.57,47.84626,-54.09684
2020-03-24 10:29:01+00:00,297.7014,0.14,12.57,47.84626,-54.09684
2020-03-24 10:39:01+00:00,306.7546,0.17,12.57,47.84626,-54.09684
2020-03-24 10:49:01+00:00,308.2313,0.17,12.57,47.84626,-54.09684
2020-03-24 10:59:01+00:00,312.1447,0.18,12.57,47.84626,-54.09684
2020-03-24 11:09:01+00:00,319.4246,0.19,12.57,47.84626,-54.09684
2020-03-24 11:19:01+00:00,319.7364,0.19,13.21,47.84626,-54.09684
2020-03-24 11:29:01+00:00,323.3013,0.19,13.21,47.84626,-54.09684
2020-03-24 11:39:01+00:00,328.9296,0.2,13.21,47.84626,-54.09684
2020-03-24 11:49:01+00:00,327.248,0.2,13.21,47.84626,-54.09684
2020-03-24 11:59:01+00:00,326.603,0.19,13.21,47.84626,-54.09684
2020-03-24 12:09:01+00:00,330.39300000000014,0.18,13.21,47.84626,-54.09684
2020-03-24 12:19:01+00:00,338.1397,0.2,13.44,47.84626,-54.09684
2020-03-24 12:29:01+00:00,332.2030000000001,0.2,13.44,47.84626,-54.09684
2020-03-24 12:39:01+00:00,336.0513,0.2,13.44,47.84626,-54.09684
2020-03-24 12:49:01+00:00,344.1096,0.2,13.44,47.84626,-54.09684
2020-03-24 12:59:01+00:00,335.3179,0.2,13.44,47.84626,-54.09684
2020-03-24 13:09:01+00:00,318.8247,0.2,13.44,47.84626,-54.09684
2020-03-24 13:19:01+00:00,319.848,0.2,13.76,47.84626,-54.09684
2020-03-24 13:29:01+00:00,324.7646,0.2,13.76,47.84626,-54.09684
2020-03-24 13:39:01+00:00,312.0813,0.2,13.76,47.84626,-54.09684
2020-03-24 13:49:01+00:00,301.113,0.2,13.76,47.84626,-54.09684
2020-03-24 13:59:01+00:00,302.6064,0.2,13.76,47.84626,-54.09684
2020-03-24 14:09:01+00:00,293.7647,0.2,13.76,47.84626,-54.09684
2020-03-24 14:19:01+00:00,281.1681,0.21,14.16,47.84626,-54.09684
2020-03-24 14:29:01+00:00,284.1364,0.2,14.16,47.84626,-54.09684
2020-03-24 14:39:01+00:00,284.9529,0.2,14.16,47.84626,-54.09684
2020-03-24 14:49:01+00:00,273.7498,0.26,14.16,47.84626,-54.09684
2020-03-24 14:59:01+00:00,265.3014,0.3,14.16,47.84626,-54.09684
2020-03-24 15:09:01+00:00,261.9564,0.3,14.16,47.84626,-54.09684
2020-03-24 15:19:01+00:00,249.7264,0.35,14.32,47.84626,-54.09684
2020-03-24 15:29:01+00:00,236.1747,0.4,14.32,47.84626,-54.09684
2020-03-24 15:39:01+00:00,235.5331,0.4,14.32,47.84626,-54.09684
2020-03-24 15:49:01+00:00,232.3098,0.4,14.32,47.84626,-54.09684
2020-03-24 15:59:01+00:00,216.0148,0.4,14.32,47.84626,-54.09684
2020-03-24 16:09:01+00:00,203.7764,0.4,14.32,47.84626,-54.09684
2020-03-24 16:19:01+00:00,205.7031,0.4,14.24,47.84626,-54.09684
2020-03-24 16:29:01+00:00,202.1081,0.4,14.24,47.84626,-54.09684
2020-03-24 16:39:01+00:00,189.8264,0.4,14.24,47.84626,-54.09684
2020-03-24 16:49:01+00:00,185.3815,0.4,14.24,47.84626,-54.09684
2020-03-24 16:59:01+00:00,186.2264,0.4,14.24,47.84626,-54.09684
2020-03-24 17:09:01+00:00,176.0648,0.4,14.24,47.84626,-54.09684
2020-03-24 17:19:01+00:00,169.8982,0.4,14.08,47.84626,-54.09684
2020-03-24 17:29:01+00:00,173.1898,0.41,14.08,47.84626,-54.09684
2020-03-24 17:39:01+00:00,167.1898,0.5,14.08,47.84626,-54.09684
2020-03-24 17:49:01+00:00,159.8082,0.5,14.08,47.84626,-54.09684
2020-03-24 17:59:01+00:00,165.6365,0.5,14.08,47.84626,-54.09684
2020-03-24 18:09:01+00:00,165.2732,0.5,14.08,47.84626,-54.09684
2020-03-24 18:19:01+00:00,158.7665,0.5,14.0,47.84626,-54.09684
2020-03-24 18:29:01+00:00,166.2599,0.5,14.0,47.84626,-54.09684
2020-03-24 18:39:01+00:00,171.6232,0.5,14.0,47.84626,-54.09684
2020-03-24 18:49:01+00:00,164.8215,0.5,14.0,47.84626,-54.09684
2020-03-24 18:59:01+00:00,166.8748,0.5,14.0,47.84626,-54.09684
2020-03-24 19:09:01+00:00,173.9715,0.5,14.0,47.84626,-54.09684
2020-03-24 19:19:01+00:00,173.8298,0.5,14.0,47.84626,-54.09684
2020-03-24 19:29:01+00:00,171.7665,0.5,14.0,47.84626,-54.09684
2020-03-24 19:39:01+00:00,180.5165,0.5,14.0,47.84626,-54.09684
2020-03-24 19:49:01+00:00,197.7781,0.5,14.0,47.84626,-54.09684
2020-03-24 19:59:01+00:00,210.2131,0.5,14.0,47.84626,-54.09684
2020-03-24 20:09:01+00:00,218.9264,0.5,14.0,47.84626,-54.09684
2020-03-24 20:19:01+00:00,229.9831,0.5,13.76,47.84626,-54.09684
2020-03-24 20:29:01+00:00,234.8964,0.5,13.76,47.84626,-54.09684
2020-03-24 20:39:01+00:00,237.2848,0.53,13.76,47.84626,-54.09684
2020-03-24 20:49:01+00:00,243.5264,0.55,13.76,47.84626,-54.09684
2020-03-24 20:59:01+00:00,247.9148,0.5,13.76,47.84626,-54.09684
2020-03-24 21:09:01+00:00,247.0397,0.5,13.76,47.84626,-54.09684
2020-03-24 21:19:01+00:00,250.6314,0.5,13.37,47.84626,-54.09684
2020-03-24 21:29:01+00:00,267.4464,0.5,13.37,47.84626,-54.09684
2020-03-24 21:39:01+00:00,279.5831,0.5,13.37,47.84626,-54.09684
2020-03-24 21:49:01+00:00,288.0696,0.5,13.37,47.84626,-54.09684
2020-03-24 21:59:01+00:00,299.848,0.46,13.37,47.84626,-54.09684
2020-03-24 22:09:01+00:00,312.4813,0.45,13.37,47.84626,-54.09684
2020-03-24 22:19:01+00:00,311.8397,0.48,12.97,47.84626,-54.09684
2020-03-24 22:29:01+00:00,310.3214,0.5,12.97,47.84626,-54.09684
2020-03-24 22:39:01+00:00,314.0013,0.5,12.97,47.84626,-54.09684
2020-03-24 22:49:01+00:00,321.3846,0.5,12.97,47.84626,-54.09684
2020-03-24 22:59:01+00:00,320.1763,0.48,12.97,47.84626,-54.09684
2020-03-24 23:09:01+00:00,326.5363,0.47,12.97,47.84626,-54.09684
2020-03-24 23:19:01+00:00,344.6346,0.47,12.73,47.84626,-54.09684
2020-03-24 23:29:01+00:00,353.028,0.44,12.73,47.84626,-54.09684
2020-03-24 23:39:01+00:00,349.3596,0.41,12.73,47.84626,-54.09684
2020-03-24 23:49:01+00:00,356.5829,0.42,12.73,47.84626,-54.09684
2020-03-24 23:59:01+00:00,361.6096,0.42,12.73,47.84626,-54.09684
