timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-29 00:00:00+00:00,238.2715,1.5,12.57,47.84626,-54.09684
2018-01-29 00:10:00+00:00,234.8631,1.5,12.57,47.84626,-54.09684
2018-01-29 00:20:00+00:00,236.6615,1.5,12.65,47.84626,-54.09684
2018-01-29 00:30:00+00:00,226.0114,1.5,12.65,47.84626,-54.09684
2018-01-29 00:40:00+00:00,213.8098,1.5,12.65,47.84626,-54.09684
2018-01-29 00:50:00+00:00,211.9198,1.5,12.65,47.84626,-54.09684
2018-01-29 01:00:00+00:00,208.4364,1.5,12.57,47.84626,-54.09684
2018-01-29 01:10:00+00:00,204.2014,1.5,12.57,47.84626,-54.09684
2018-01-29 01:20:00+00:00,208.8431,1.5,12.65,47.84626,-54.09684
2018-01-29 01:30:00+00:00,211.3081,1.5,12.65,47.84626,-54.09684
2018-01-29 01:40:00+00:00,200.2231,1.5,12.65,47.84626,-54.09684
2018-01-29 01:50:00+00:00,197.4748,1.5,12.65,47.84626,-54.09684
2018-01-29 02:00:00+00:00,204.2715,1.49,12.57,47.84626,-54.09684
2018-01-29 02:10:00+00:00,199.3231,1.5,12.57,47.84626,-54.09684
2018-01-29 02:20:00+00:00,191.5781,1.49,12.65,47.84626,-54.09684
2018-01-29 02:30:00+00:00,194.7148,1.47,12.65,47.84626,-54.09684
2018-01-29 02:40:00+00:00,198.4365,1.49,12.65,47.84626,-54.09684
2018-01-29 02:50:00+00:00,195.3698,1.49,12.65,47.84626,-54.09684
2018-01-29 03:00:00+00:00,193.3065,1.49,12.57,47.84626,-54.09684
2018-01-29 03:10:00+00:00,198.5198,1.49,12.57,47.84626,-54.09684
2018-01-29 03:20:00+00:00,202.1231,1.49,12.57,47.84626,-54.09684
2018-01-29 03:30:00+00:00,198.0865,1.49,12.57,47.84626,-54.09684
2018-01-29 03:40:00+00:00,197.6048,1.49,12.65,47.84626,-54.09684
2018-01-29 03:50:00+00:00,203.4898,1.49,12.65,47.84626,-54.09684
2018-01-29 04:00:00+00:00,204.7981,1.5,12.57,47.84626,-54.09684
2018-01-29 04:10:00+00:00,202.1848,1.5,12.57,47.84626,-54.09684
2018-01-29 04:20:00+00:00,206.7898,1.5,12.57,47.84626,-54.09684
2018-01-29 04:30:00+00:00,217.2381,1.5,12.57,47.84626,-54.09684
2018-01-29 04:40:00+00:00,217.8548,1.5,12.65,47.84626,-54.09684
2018-01-29 04:50:00+00:00,218.5348,1.5,12.65,47.84626,-54.09684
2018-01-29 05:00:00+00:00,227.1814,1.49,12.57,47.84626,-54.09684
2018-01-29 05:10:00+00:00,231.3965,1.49,12.57,47.84626,-54.09684
2018-01-29 05:20:00+00:00,233.2581,1.44,12.57,47.84626,-54.09684
2018-01-29 05:30:00+00:00,241.4231,1.41,12.57,47.84626,-54.09684
2018-01-29 05:40:00+00:00,249.8597,1.4,12.65,47.84626,-54.09684
2018-01-29 05:50:00+00:00,253.8714,1.4,12.65,47.84626,-54.09684
2018-01-29 06:00:00+00:00,260.0397,1.4,12.57,47.84626,-54.09684
2018-01-29 06:10:00+00:00,273.5031,1.44,12.57,47.84626,-54.09684
2018-01-29 06:20:00+00:00,283.053,1.48,12.57,47.84626,-54.09684
2018-01-29 06:30:00+00:00,293.5997,1.49,12.57,47.84626,-54.09684
2018-01-29 06:40:00+00:00,302.138,1.49,12.57,47.84626,-54.09684
2018-01-29 06:50:00+00:00,310.9047,1.49,12.57,47.84626,-54.09684
2018-01-29 07:00:00+00:00,315.5164,1.48,12.57,47.84626,-54.09684
2018-01-29 07:10:00+00:00,324.2614,1.48,12.49,47.84626,-54.09684
2018-01-29 07:20:00+00:00,332.0579,1.48,12.57,47.84626,-54.09684
2018-01-29 07:30:00+00:00,340.3314,1.49,12.57,47.84626,-54.09684
2018-01-29 07:40:00+00:00,347.7163,1.49,12.57,47.84626,-54.09684
2018-01-29 07:50:00+00:00,354.343,1.49,12.57,47.84626,-54.09684
2018-01-29 08:00:00+00:00,357.303,1.5,12.57,47.84626,-54.09684
2018-01-29 08:10:00+00:00,359.238,1.45,12.49,47.84626,-54.09684
2018-01-29 08:20:00+00:00,364.2646,1.47,12.57,47.84626,-54.09684
2018-01-29 08:30:00+00:00,370.2362,1.48,12.57,47.84626,-54.09684
2018-01-29 08:40:00+00:00,368.2246,1.49,12.57,47.84626,-54.09684
2018-01-29 08:50:00+00:00,370.0812,1.49,12.57,47.84626,-54.09684
2018-01-29 09:00:00+00:00,372.7696,1.49,12.49,47.84626,-54.09684
2018-01-29 09:10:00+00:00,373.7012,1.49,12.49,47.84626,-54.09684
2018-01-29 09:20:00+00:00,376.2663,1.5,12.57,47.84626,-54.09684
2018-01-29 09:30:00+00:00,377.3329,1.5,12.57,47.84626,-54.09684
2018-01-29 09:40:00+00:00,379.5113,1.49,12.57,47.84626,-54.09684
2018-01-29 09:50:00+00:00,380.3496,1.5,12.57,47.84626,-54.09684
2018-01-29 10:00:00+00:00,377.0613,1.5,12.49,47.84626,-54.09684
2018-01-29 10:10:00+00:00,375.7096,1.5,12.49,47.84626,-54.09684
2018-01-29 10:20:00+00:00,375.1981,1.49,12.57,47.84626,-54.09684
2018-01-29 10:30:00+00:00,373.9395,1.49,12.57,47.84626,-54.09684
2018-01-29 10:40:00+00:00,370.5596,1.5,12.57,47.84626,-54.09684
2018-01-29 10:50:00+00:00,366.5946,1.5,12.57,47.84626,-54.09684
2018-01-29 11:00:00+00:00,365.3279,1.5,12.49,47.84626,-54.09684
2018-01-29 11:10:00+00:00,361.5146,1.47,12.49,47.84626,-54.09684
2018-01-29 11:20:00+00:00,355.223,1.44,12.57,47.84626,-54.09684
2018-01-29 11:30:00+00:00,349.9162,1.46,12.57,47.84626,-54.09684
2018-01-29 11:40:00+00:00,342.0579,1.48,12.57,47.84626,-54.09684
2018-01-29 11:50:00+00:00,332.263,1.5,12.57,47.84626,-54.09684
2018-01-29 12:00:00+00:00,325.353,1.5,12.57,47.84626,-54.09684
2018-01-29 12:10:00+00:00,317.4246,1.4,12.49,47.84626,-54.09684
2018-01-29 12:20:00+00:00,307.7029,0.9,12.57,47.84626,-54.09684
2018-01-29 12:30:00+00:00,297.4863,1.39,12.65,47.84626,-54.09684
2018-01-29 12:40:00+00:00,293.5797,1.46,12.65,47.84626,-54.09684
2018-01-29 12:50:00+00:00,285.9831,1.4,12.65,47.84626,-54.09684
2018-01-29 13:00:00+00:00,274.6164,1.37,12.57,47.84626,-54.09684
2018-01-29 13:10:00+00:00,267.5331,1.4,12.57,47.84626,-54.09684
2018-01-29 13:20:00+00:00,264.1697,1.37,12.65,47.84626,-54.09684
2018-01-29 13:30:00+00:00,257.3164,1.3,12.65,47.84626,-54.09684
2018-01-29 13:40:00+00:00,249.6381,1.2,12.73,47.84626,-54.09684
2018-01-29 13:50:00+00:00,248.1014,1.2,12.65,47.84626,-54.09684
2018-01-29 14:00:00+00:00,244.6431,1.19,12.57,47.84626,-54.09684
2018-01-29 14:10:00+00:00,237.6748,1.17,12.57,47.84626,-54.09684
2018-01-29 14:20:00+00:00,230.9414,1.14,12.57,47.84626,-54.09684
2018-01-29 14:30:00+00:00,229.3348,1.24,12.57,47.84626,-54.09684
2018-01-29 14:40:00+00:00,223.5164,1.47,12.57,47.84626,-54.09684
2018-01-29 14:50:00+00:00,216.3964,1.5,12.57,47.84626,-54.09684
2018-01-29 15:00:00+00:00,213.0081,1.4,12.49,47.84626,-54.09684
2018-01-29 15:10:00+00:00,213.0431,1.4,12.49,47.84626,-54.09684
2018-01-29 15:20:00+00:00,207.7532,1.3,12.57,47.84626,-54.09684
2018-01-29 15:30:00+00:00,202.4464,1.3,12.57,47.84626,-54.09684
2018-01-29 15:40:00+00:00,202.3665,1.39,12.57,47.84626,-54.09684
2018-01-29 15:50:00+00:00,200.8081,1.49,12.57,47.84626,-54.09684
2018-01-29 16:00:00+00:00,198.9048,1.44,12.49,47.84626,-54.09684
2018-01-29 16:10:00+00:00,201.2181,1.4,12.49,47.84626,-54.09684
2018-01-29 16:20:00+00:00,195.6115,1.3,12.57,47.84626,-54.09684
2018-01-29 16:30:00+00:00,192.7031,1.3,12.57,47.84626,-54.09684
2018-01-29 16:40:00+00:00,198.6131,1.38,12.57,47.84626,-54.09684
2018-01-29 16:50:00+00:00,199.1581,1.46,12.57,47.84626,-54.09684
2018-01-29 17:00:00+00:00,196.7664,1.5,12.49,47.84626,-54.09684
2018-01-29 17:10:00+00:00,201.2531,1.45,12.49,47.84626,-54.09684
2018-01-29 17:20:00+00:00,204.4815,1.48,12.57,47.84626,-54.09684
2018-01-29 17:30:00+00:00,204.2498,1.46,12.57,47.84626,-54.09684
2018-01-29 17:40:00+00:00,206.8631,1.4,12.57,47.84626,-54.09684
2018-01-29 17:50:00+00:00,214.0631,1.4,12.57,47.84626,-54.09684
2018-01-29 18:00:00+00:00,218.0064,1.2,12.49,47.84626,-54.09684
2018-01-29 18:10:00+00:00,219.9998,1.16,12.49,47.84626,-54.09684
2018-01-29 18:20:00+00:00,224.0981,1.2,12.57,47.84626,-54.09684
2018-01-29 18:30:00+00:00,231.6981,1.3,12.57,47.84626,-54.09684
2018-01-29 18:40:00+00:00,238.4414,1.3,12.57,47.84626,-54.09684
2018-01-29 18:50:00+00:00,245.2781,1.3,12.57,47.84626,-54.09684
2018-01-29 19:00:00+00:00,252.6847,1.3,12.49,47.84626,-54.09684
2018-01-29 19:10:00+00:00,262.3297,1.4,12.49,47.84626,-54.09684
2018-01-29 19:20:00+00:00,268.8398,1.4,12.57,47.84626,-54.09684
2018-01-29 19:30:00+00:00,276.1297,1.4,12.57,47.84626,-54.09684
2018-01-29 19:40:00+00:00,284.6247,1.4,12.57,47.84626,-54.09684
2018-01-29 19:50:00+00:00,292.2247,1.4,12.57,47.84626,-54.09684
2018-01-29 20:00:00+00:00,299.2448,1.4,12.49,47.84626,-54.09684
2018-01-29 20:10:00+00:00,310.508,1.4,12.49,47.84626,-54.09684
2018-01-29 20:20:00+00:00,315.9946,1.4,12.57,47.84626,-54.09684
2018-01-29 20:30:00+00:00,320.7997,1.47,12.57,47.84626,-54.09684
2018-01-29 20:40:00+00:00,323.2131,1.5,12.57,47.84626,-54.09684
2018-01-29 20:50:00+00:00,331.723,1.51,12.57,47.84626,-54.09684
2018-01-29 21:00:00+00:00,332.4146,1.5,12.49,47.84626,-54.09684
2018-01-29 21:10:00+00:00,335.7397,1.51,12.49,47.84626,-54.09684
2018-01-29 21:20:00+00:00,338.348,1.52,12.57,47.84626,-54.09684
2018-01-29 21:30:00+00:00,340.0013,1.53,12.57,47.84626,-54.09684
2018-01-29 21:40:00+00:00,341.7047,1.53,12.57,47.84626,-54.09684
2018-01-29 21:50:00+00:00,342.4363,1.53,12.57,47.84626,-54.09684
2018-01-29 22:00:00+00:00,346.7729,1.52,12.49,47.84626,-54.09684
2018-01-29 22:10:00+00:00,347.1313,1.5,12.49,47.84626,-54.09684
2018-01-29 22:20:00+00:00,344.598,1.5,12.57,47.84626,-54.09684
2018-01-29 22:30:00+00:00,345.663,1.5,12.49,47.84626,-54.09684
2018-01-29 22:40:00+00:00,345.2646,1.5,12.57,47.84626,-54.09684
2018-01-29 22:50:00+00:00,344.7613,1.5,12.57,47.84626,-54.09684
2018-01-29 23:00:00+00:00,345.423,1.5,12.49,47.84626,-54.09684
2018-01-29 23:10:00+00:00,340.5562,1.5,12.49,47.84626,-54.09684
2018-01-29 23:20:00+00:00,333.353,1.5,12.57,47.84626,-54.09684
2018-01-29 23:30:00+00:00,329.0497,1.5,12.49,47.84626,-54.09684
2018-01-29 23:40:00+00:00,326.5847,1.5,12.57,47.84626,-54.09684
2018-01-29 23:50:00+00:00,315.6579,1.5,12.57,47.84626,-54.09684
