timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2020-01-16 00:04:01+00:00,39.0,39.0,4.69,5.38,12.49,47.59359,-54.27349
2020-01-16 00:14:01+00:00,33.0,39.0,3.99,5.01,12.49,47.59359,-54.27349
2020-01-16 00:24:01+00:00,39.0,37.0,5.06,5.87,12.49,47.59359,-54.27349
2020-01-16 00:34:01+00:00,28.0,36.0,5.06,5.84,12.49,47.59359,-54.27349
2020-01-16 00:44:01+00:00,15.0,17.0,5.62,6.42,12.49,47.59359,-54.27349
2020-01-16 00:54:01+00:00,16.0,16.0,5.31,6.44,12.49,47.59359,-54.27349
2020-01-16 01:04:01+00:00,18.0,19.0,5.24,5.92,12.49,47.59359,-54.27349
2020-01-16 01:14:01+00:00,5.0,9.0,5.12,6.26,12.49,47.59359,-54.27349
2020-01-16 01:24:01+00:00,9.0,7.0,5.9,6.83,12.49,47.59359,-54.27349
2020-01-16 01:34:01+00:00,16.0,8.0,5.4,6.32,12.49,47.59359,-54.27349
2020-01-16 01:44:01+00:00,21.0,28.0,5.95,7.04,12.49,47.59359,-54.27349
2020-01-16 01:54:01+00:00,21.0,23.0,5.72,6.41,12.49,47.59359,-54.27349
2020-01-16 02:04:01+00:00,18.0,15.0,4.98,5.75,12.49,47.59359,-54.27349
2020-01-16 02:14:01+00:00,12.0,10.0,5.38,6.01,12.41,47.59359,-54.27349
2020-01-16 02:24:01+00:00,5.0,10.0,4.84,5.5,12.41,47.59359,-54.27349
2020-01-16 02:34:01+00:00,5.0,9.0,4.51,5.18,12.41,47.59359,-54.27349
2020-01-16 02:44:01+00:00,10.0,10.0,4.54,5.24,12.41,47.59359,-54.27349
2020-01-16 02:54:01+00:00,0.0,0.0,4.02,4.58,12.41,47.59359,-54.27349
2020-01-16 03:04:01+00:00,352.0,348.0,3.15,4.38,12.41,47.59359,-54.27349
2020-01-16 03:14:01+00:00,355.0,2.0,3.9,4.52,12.41,47.59359,-54.27349
2020-01-16 03:24:01+00:00,335.0,334.0,4.49,5.36,12.41,47.59359,-54.27349
2020-01-16 03:34:01+00:00,340.0,335.0,4.86,5.43,12.41,47.59359,-54.27349
2020-01-16 03:44:01+00:00,337.0,331.0,4.84,5.8,12.41,47.59359,-54.27349
2020-01-16 03:54:01+00:00,339.0,338.0,4.69,5.14,12.41,47.59359,-54.27349
2020-01-16 04:04:01+00:00,351.0,349.0,4.66,5.18,12.41,47.59359,-54.27349
2020-01-16 04:14:01+00:00,349.0,344.0,4.57,5.39,12.33,47.59359,-54.27349
2020-01-16 04:24:01+00:00,16.0,17.0,4.9,5.45,12.33,47.59359,-54.27349
2020-01-16 04:34:01+00:00,8.0,10.0,3.98,5.19,12.33,47.59359,-54.27349
2020-01-16 04:44:01+00:00,14.0,19.0,3.95,4.66,12.33,47.59359,-54.27349
2020-01-16 04:54:01+00:00,14.0,28.0,4.11,4.72,12.33,47.59359,-54.27349
2020-01-16 05:04:01+00:00,353.0,356.0,3.99,4.68,12.33,47.59359,-54.27349
2020-01-16 05:14:01+00:00,332.0,333.0,2.47,3.29,12.33,47.59359,-54.27349
2020-01-16 05:24:01+00:00,16.0,20.0,3.86,4.43,12.33,47.59359,-54.27349
2020-01-16 05:34:01+00:00,0.0,356.0,3.8,4.52,12.33,47.59359,-54.27349
2020-01-16 05:44:01+00:00,7.0,8.0,4.54,4.98,12.33,47.59359,-54.27349
2020-01-16 05:54:01+00:00,0.0,4.0,4.4,5.01,12.33,47.59359,-54.27349
2020-01-16 06:04:01+00:00,0.0,356.0,5.05,5.62,12.33,47.59359,-54.27349
2020-01-16 06:14:01+00:00,358.0,12.0,4.63,5.37,12.33,47.59359,-54.27349
2020-01-16 06:24:01+00:00,343.0,344.0,4.62,5.15,12.33,47.59359,-54.27349
2020-01-16 06:34:01+00:00,345.0,345.0,4.86,6.23,12.33,47.59359,-54.27349
2020-01-16 06:44:01+00:00,345.0,354.0,4.86,5.83,12.33,47.59359,-54.27349
2020-01-16 06:54:01+00:00,344.0,345.0,4.55,5.26,12.33,47.59359,-54.27349
2020-01-16 07:04:01+00:00,347.0,349.0,4.5,5.05,12.33,47.59359,-54.27349
2020-01-16 07:14:01+00:00,15.0,6.0,4.64,5.51,12.25,47.59359,-54.27349
2020-01-16 07:24:01+00:00,17.0,18.0,4.71,5.29,12.25,47.59359,-54.27349
2020-01-16 07:34:01+00:00,28.0,35.0,4.29,4.86,12.25,47.59359,-54.27349
2020-01-16 07:44:01+00:00,26.0,23.0,4.4,5.07,12.25,47.59359,-54.27349
2020-01-16 07:54:01+00:00,16.0,20.0,4.1,4.74,12.25,47.59359,-54.27349
2020-01-16 08:04:01+00:00,12.0,12.0,4.21,4.72,12.25,47.59359,-54.27349
2020-01-16 08:14:01+00:00,15.0,20.0,3.09,4.05,12.25,47.59359,-54.27349
2020-01-16 08:24:01+00:00,339.0,328.0,3.77,4.65,12.25,47.59359,-54.27349
2020-01-16 08:34:01+00:00,347.0,352.0,4.18,4.71,12.25,47.59359,-54.27349
2020-01-16 08:44:01+00:00,336.0,342.0,5.02,6.2,12.25,47.59359,-54.27349
2020-01-16 08:54:01+00:00,339.0,340.0,5.68,6.28,12.25,47.59359,-54.27349
2020-01-16 09:04:01+00:00,345.0,343.0,4.83,5.46,12.25,47.59359,-54.27349
2020-01-16 09:14:01+00:00,353.0,351.0,5.3,5.8,12.25,47.59359,-54.27349
2020-01-16 09:24:01+00:00,352.0,359.0,5.11,5.82,12.25,47.59359,-54.27349
2020-01-16 09:34:01+00:00,350.0,353.0,4.42,5.07,12.25,47.59359,-54.27349
2020-01-16 09:44:01+00:00,356.0,0.0,3.88,4.66,12.25,47.59359,-54.27349
2020-01-16 09:54:01+00:00,0.0,6.0,3.75,4.4,12.25,47.59359,-54.27349
2020-01-16 10:04:01+00:00,1.0,0.0,3.83,4.42,12.25,47.59359,-54.27349
2020-01-16 10:14:01+00:00,27.0,26.0,5.82,7.4,12.25,47.59359,-54.27349
2020-01-16 10:24:01+00:00,357.0,1.0,5.87,6.81,12.25,47.59359,-54.27349
2020-01-16 10:34:01+00:00,16.0,22.0,7.17,8.05,12.25,47.59359,-54.27349
2020-01-16 10:44:01+00:00,7.0,20.0,7.71,8.76,12.25,47.59359,-54.27349
2020-01-16 10:54:01+00:00,19.0,35.0,6.09,7.86,12.25,47.59359,-54.27349
2020-01-16 11:04:01+00:00,6.0,19.0,6.08,7.66,12.25,47.59359,-54.27349
2020-01-16 11:14:01+00:00,21.0,24.0,4.28,6.34,12.25,47.59359,-54.27349
2020-01-16 11:24:01+00:00,6.0,359.0,3.85,4.7,12.25,47.59359,-54.27349
2020-01-16 11:34:01+00:00,3.0,0.0,4.88,5.64,12.25,47.59359,-54.27349
2020-01-16 11:44:01+00:00,13.0,11.0,4.29,5.49,12.25,47.59359,-54.27349
2020-01-16 11:54:01+00:00,11.0,20.0,3.33,4.9,12.25,47.59359,-54.27349
2020-01-16 12:04:01+00:00,9.0,1.0,3.52,4.12,12.25,47.59359,-54.27349
2020-01-16 12:14:01+00:00,0.0,358.0,4.09,5.02,14.16,47.59359,-54.27349
2020-01-16 12:24:01+00:00,331.0,338.0,2.43,3.03,14.16,47.59359,-54.27349
2020-01-16 12:34:01+00:00,295.0,293.0,1.93,2.62,14.16,47.59359,-54.27349
2020-01-16 12:44:01+00:00,319.0,325.0,1.51,1.99,14.16,47.59359,-54.27349
2020-01-16 12:54:01+00:00,303.0,299.0,1.61,2.24,14.16,47.59359,-54.27349
2020-01-16 13:04:01+00:00,349.0,355.0,2.89,3.66,14.16,47.59359,-54.27349
2020-01-16 13:14:01+00:00,338.0,335.0,3.88,4.38,13.92,47.59359,-54.27349
2020-01-16 13:24:01+00:00,344.0,349.0,3.24,3.94,13.92,47.59359,-54.27349
2020-01-16 13:34:01+00:00,350.0,355.0,3.14,3.55,13.92,47.59359,-54.27349
2020-01-16 13:44:01+00:00,340.0,349.0,2.28,3.09,13.92,47.59359,-54.27349
2020-01-16 13:54:01+00:00,332.0,331.0,2.03,2.69,13.92,47.59359,-54.27349
2020-01-16 14:04:01+00:00,336.0,339.0,2.27,2.95,13.92,47.59359,-54.27349
2020-01-16 14:14:01+00:00,0.0,10.0,2.13,2.98,14.32,47.59359,-54.27349
2020-01-16 14:24:01+00:00,4.0,8.0,1.98,2.31,14.32,47.59359,-54.27349
2020-01-16 14:34:01+00:00,348.0,350.0,2.28,3.94,14.32,47.59359,-54.27349
2020-01-16 14:44:01+00:00,351.0,342.0,1.23,1.76,14.32,47.59359,-54.27349
2020-01-16 14:54:01+00:00,0.0,3.0,1.4,1.71,14.32,47.59359,-54.27349
2020-01-16 15:04:01+00:00,325.0,314.0,1.37,1.73,14.32,47.59359,-54.27349
2020-01-16 15:14:01+00:00,319.0,319.0,0.9,1.46,14.32,47.59359,-54.27349
2020-01-16 15:24:01+00:00,325.0,317.0,1.33,1.59,14.32,47.59359,-54.27349
2020-01-16 15:34:01+00:00,245.0,251.0,1.06,1.36,14.32,47.59359,-54.27349
2020-01-16 15:44:01+00:00,291.0,295.0,1.74,2.56,14.32,47.59359,-54.27349
2020-01-16 15:54:01+00:00,303.0,303.0,1.43,1.91,14.32,47.59359,-54.27349
2020-01-16 16:04:01+00:00,311.0,305.0,1.78,2.45,14.32,47.59359,-54.27349
2020-01-16 16:14:01+00:00,272.0,272.0,1.62,2.06,14.32,47.59359,-54.27349
2020-01-16 16:24:01+00:00,272.0,266.0,2.6,3.18,14.32,47.59359,-54.27349
2020-01-16 16:34:01+00:00,265.0,259.0,1.96,2.5,14.32,47.59359,-54.27349
2020-01-16 16:44:01+00:00,253.0,248.0,1.24,1.96,14.32,47.59359,-54.27349
2020-01-16 16:54:01+00:00,291.0,291.0,1.65,2.16,14.32,47.59359,-54.27349
2020-01-16 17:04:01+00:00,271.0,269.0,1.72,2.47,14.32,47.59359,-54.27349
2020-01-16 17:14:01+00:00,314.0,308.0,2.16,2.54,13.84,47.59359,-54.27349
2020-01-16 17:24:01+00:00,273.0,272.0,1.85,2.24,13.84,47.59359,-54.27349
2020-01-16 17:34:01+00:00,289.0,289.0,2.45,2.96,13.84,47.59359,-54.27349
2020-01-16 17:44:01+00:00,315.0,312.0,1.85,2.43,13.84,47.59359,-54.27349
2020-01-16 17:54:01+00:00,323.0,309.0,2.25,3.33,13.84,47.59359,-54.27349
2020-01-16 18:04:01+00:00,274.0,272.0,1.97,2.59,13.84,47.59359,-54.27349
2020-01-16 18:14:01+00:00,315.0,322.0,1.93,2.39,13.92,47.59359,-54.27349
2020-01-16 18:24:01+00:00,287.0,287.0,2.99,3.52,13.92,47.59359,-54.27349
2020-01-16 18:34:01+00:00,293.0,293.0,2.12,2.48,13.92,47.59359,-54.27349
2020-01-16 18:44:01+00:00,299.0,298.0,2.85,3.45,13.92,47.59359,-54.27349
2020-01-16 18:54:01+00:00,299.0,289.0,1.83,2.37,13.92,47.59359,-54.27349
2020-01-16 19:04:01+00:00,271.0,260.0,2.01,2.81,13.92,47.59359,-54.27349
2020-01-16 19:14:01+00:00,259.0,251.0,2.76,3.65,14.0,47.59359,-54.27349
2020-01-16 19:24:01+00:00,245.0,244.0,4.38,5.15,14.0,47.59359,-54.27349
2020-01-16 19:34:01+00:00,248.0,266.0,4.24,5.58,14.0,47.59359,-54.27349
2020-01-16 19:44:01+00:00,250.0,259.0,3.92,4.57,14.0,47.59359,-54.27349
2020-01-16 19:54:01+00:00,256.0,253.0,4.34,4.89,14.0,47.59359,-54.27349
2020-01-16 20:04:01+00:00,257.0,266.0,3.05,3.64,14.0,47.59359,-54.27349
2020-01-16 20:14:01+00:00,231.0,230.0,4.13,5.2,13.21,47.59359,-54.27349
2020-01-16 20:24:01+00:00,236.0,242.0,5.34,6.06,13.21,47.59359,-54.27349
2020-01-16 20:34:01+00:00,234.0,239.0,4.28,5.62,13.21,47.59359,-54.27349
2020-01-16 20:44:01+00:00,236.0,231.0,3.73,4.72,13.21,47.59359,-54.27349
2020-01-16 20:54:01+00:00,258.0,259.0,3.96,5.23,13.21,47.59359,-54.27349
2020-01-16 21:04:01+00:00,242.0,240.0,3.66,4.93,13.21,47.59359,-54.27349
2020-01-16 21:14:01+00:00,242.0,238.0,3.54,4.23,12.73,47.59359,-54.27349
2020-01-16 21:24:01+00:00,227.0,231.0,2.95,3.46,12.73,47.59359,-54.27349
2020-01-16 21:34:01+00:00,244.0,248.0,2.78,3.22,12.73,47.59359,-54.27349
2020-01-16 21:44:01+00:00,280.0,294.0,2.57,3.28,12.73,47.59359,-54.27349
2020-01-16 21:54:01+00:00,282.0,286.0,4.32,4.81,12.73,47.59359,-54.27349
2020-01-16 22:04:01+00:00,294.0,291.0,3.59,4.06,12.73,47.59359,-54.27349
2020-01-16 22:14:01+00:00,298.0,294.0,4.06,4.63,12.65,47.59359,-54.27349
2020-01-16 22:24:01+00:00,281.0,281.0,3.02,3.61,12.65,47.59359,-54.27349
2020-01-16 22:34:01+00:00,298.0,297.0,2.55,3.02,12.65,47.59359,-54.27349
2020-01-16 22:44:01+00:00,286.0,281.0,2.96,3.45,12.65,47.59359,-54.27349
2020-01-16 22:54:01+00:00,312.0,315.0,2.83,3.22,12.65,47.59359,-54.27349
2020-01-16 23:04:01+00:00,317.0,315.0,2.87,3.58,12.65,47.59359,-54.27349
2020-01-16 23:14:01+00:00,326.0,319.0,1.99,2.68,12.57,47.59359,-54.27349
2020-01-16 23:24:01+00:00,345.0,344.0,2.47,2.83,12.57,47.59359,-54.27349
2020-01-16 23:34:01+00:00,21.0,26.0,2.8,3.25,12.57,47.59359,-54.27349
2020-01-16 23:44:01+00:00,355.0,352.0,1.53,2.12,12.57,47.59359,-54.27349
2020-01-16 23:54:01+00:00,9.0,9.0,1.93,2.54,12.57,47.59359,-54.27349
