timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-31 00:09:01+00:00,251.3881,16.53,12.89,47.84626,-54.09684
2020-07-31 00:19:01+00:00,246.4098,16.6,12.81,47.84626,-54.09684
2020-07-31 00:29:01+00:00,244.6781,16.54,12.81,47.84626,-54.09684
2020-07-31 00:39:01+00:00,239.0364,16.72,12.81,47.84626,-54.09684
2020-07-31 00:49:01+00:00,232.4498,16.96,12.81,47.84626,-54.09684
2020-07-31 00:59:01+00:00,228.9765,16.9,12.81,47.84626,-54.09684
2020-07-31 01:09:01+00:00,228.4497,16.89,12.81,47.84626,-54.09684
2020-07-31 01:19:01+00:00,224.1047,17.04,12.81,47.84626,-54.09684
2020-07-31 01:29:01+00:00,219.6398,17.3,12.81,47.84626,-54.09684
2020-07-31 01:39:01+00:00,218.5081,17.3,12.81,47.84626,-54.09684
2020-07-31 01:49:01+00:00,216.4031,17.0,12.81,47.84626,-54.09684
2020-07-31 01:59:01+00:00,213.5747,17.15,12.81,47.84626,-54.09684
2020-07-31 02:09:01+00:00,211.5564,17.38,12.81,47.84626,-54.09684
2020-07-31 02:19:01+00:00,210.8298,17.38,12.81,47.84626,-54.09684
2020-07-31 02:29:01+00:00,211.1614,17.1,12.81,47.84626,-54.09684
2020-07-31 02:39:01+00:00,211.8765,17.3,12.81,47.84626,-54.09684
2020-07-31 02:49:01+00:00,212.1348,17.41,12.81,47.84626,-54.09684
2020-07-31 02:59:01+00:00,210.4898,17.4,12.81,47.84626,-54.09684
2020-07-31 03:09:01+00:00,210.8598,17.2,12.81,47.84626,-54.09684
2020-07-31 03:19:01+00:00,214.5148,16.81,12.73,47.84626,-54.09684
2020-07-31 03:29:01+00:00,214.3164,16.94,12.73,47.84626,-54.09684
2020-07-31 03:39:01+00:00,209.2798,17.0,12.73,47.84626,-54.09684
2020-07-31 03:49:01+00:00,209.1047,16.9,12.73,47.84626,-54.09684
2020-07-31 03:59:01+00:00,212.1698,16.98,12.73,47.84626,-54.09684
2020-07-31 04:09:01+00:00,213.0548,17.2,12.73,47.84626,-54.09684
2020-07-31 04:19:01+00:00,211.5014,16.77,12.73,47.84626,-54.09684
2020-07-31 04:29:01+00:00,211.9998,16.29,12.73,47.84626,-54.09684
2020-07-31 04:39:01+00:00,214.4632,15.9,12.73,47.84626,-54.09684
2020-07-31 04:49:01+00:00,215.8048,15.9,12.73,47.84626,-54.09684
2020-07-31 04:59:01+00:00,219.4164,15.9,12.73,47.84626,-54.09684
2020-07-31 05:09:01+00:00,224.9798,15.89,12.73,47.84626,-54.09684
2020-07-31 05:19:01+00:00,230.6964,15.78,12.73,47.84626,-54.09684
2020-07-31 05:29:01+00:00,234.6831,15.8,12.73,47.84626,-54.09684
2020-07-31 05:39:01+00:00,238.8514,15.7,12.73,47.84626,-54.09684
2020-07-31 05:49:01+00:00,245.8047,15.5,12.73,47.84626,-54.09684
2020-07-31 05:59:01+00:00,250.3614,15.3,12.73,47.84626,-54.09684
2020-07-31 06:09:01+00:00,255.2014,15.4,12.73,47.84626,-54.09684
2020-07-31 06:19:01+00:00,263.4947,15.4,12.73,47.84626,-54.09684
2020-07-31 06:29:01+00:00,273.4164,15.3,12.73,47.84626,-54.09684
2020-07-31 06:39:01+00:00,276.8131,15.1,12.73,47.84626,-54.09684
2020-07-31 06:49:01+00:00,281.4231,15.3,12.73,47.84626,-54.09684
2020-07-31 06:59:01+00:00,288.7914,15.3,12.73,47.84626,-54.09684
2020-07-31 07:09:01+00:00,296.218,15.1,12.73,47.84626,-54.09684
2020-07-31 07:19:01+00:00,296.1797,14.98,12.73,47.84626,-54.09684
2020-07-31 07:29:01+00:00,298.9347,15.0,12.73,47.84626,-54.09684
2020-07-31 07:39:01+00:00,303.4147,14.99,12.73,47.84626,-54.09684
2020-07-31 07:49:01+00:00,307.4897,14.9,12.73,47.84626,-54.09684
2020-07-31 07:59:01+00:00,307.1763,14.96,12.73,47.84626,-54.09684
2020-07-31 08:09:01+00:00,309.7463,15.0,12.73,47.84626,-54.09684
2020-07-31 08:19:01+00:00,315.238,14.99,12.73,47.84626,-54.09684
2020-07-31 08:29:01+00:00,316.0447,14.9,12.73,47.84626,-54.09684
2020-07-31 08:39:01+00:00,315.0447,14.95,12.73,47.84626,-54.09684
2020-07-31 08:49:01+00:00,316.7063,14.96,12.73,47.84626,-54.09684
2020-07-31 08:59:01+00:00,320.2763,14.9,12.73,47.84626,-54.09684
2020-07-31 09:09:01+00:00,322.5897,14.9,12.73,47.84626,-54.09684
2020-07-31 09:19:01+00:00,323.9747,14.9,12.65,47.84626,-54.09684
2020-07-31 09:29:01+00:00,321.9497,14.9,12.65,47.84626,-54.09684
2020-07-31 09:39:01+00:00,320.9979,14.9,12.65,47.84626,-54.09684
2020-07-31 09:49:01+00:00,318.5746,14.99,12.65,47.84626,-54.09684
2020-07-31 09:59:01+00:00,317.403,14.9,12.65,47.84626,-54.09684
2020-07-31 10:09:01+00:00,316.0196,14.9,12.65,47.84626,-54.09684
2020-07-31 10:19:01+00:00,313.4196,14.8,12.73,47.84626,-54.09684
2020-07-31 10:29:01+00:00,308.808,14.89,12.73,47.84626,-54.09684
2020-07-31 10:39:01+00:00,304.888,14.9,12.73,47.84626,-54.09684
2020-07-31 10:49:01+00:00,301.8931,14.91,12.73,47.84626,-54.09684
2020-07-31 10:59:01+00:00,297.7731,15.0,12.73,47.84626,-54.09684
2020-07-31 11:09:01+00:00,291.808,15.0,12.73,47.84626,-54.09684
2020-07-31 11:19:01+00:00,285.6847,15.11,12.81,47.84626,-54.09684
2020-07-31 11:29:01+00:00,275.8098,15.26,12.81,47.84626,-54.09684
2020-07-31 11:39:01+00:00,268.178,15.6,12.81,47.84626,-54.09684
2020-07-31 11:49:01+00:00,262.8964,15.6,12.81,47.84626,-54.09684
2020-07-31 11:59:01+00:00,259.1464,15.67,12.81,47.84626,-54.09684
2020-07-31 12:09:01+00:00,248.2897,15.75,12.81,47.84626,-54.09684
2020-07-31 12:19:01+00:00,237.3714,15.9,13.13,47.84626,-54.09684
2020-07-31 12:29:01+00:00,239.3065,15.7,13.13,47.84626,-54.09684
2020-07-31 12:39:01+00:00,240.7581,15.7,13.13,47.84626,-54.09684
2020-07-31 12:49:01+00:00,231.3615,15.76,13.13,47.84626,-54.09684
2020-07-31 12:59:01+00:00,221.0797,15.8,13.13,47.84626,-54.09684
2020-07-31 13:09:01+00:00,221.7065,15.58,13.13,47.84626,-54.09684
2020-07-31 13:19:01+00:00,224.3748,15.31,13.68,47.84626,-54.09684
2020-07-31 13:29:01+00:00,218.5131,15.47,13.68,47.84626,-54.09684
2020-07-31 13:39:01+00:00,210.1231,15.49,13.68,47.84626,-54.09684
2020-07-31 13:49:01+00:00,207.4781,15.4,13.68,47.84626,-54.09684
2020-07-31 13:59:01+00:00,201.9615,15.33,13.68,47.84626,-54.09684
2020-07-31 14:09:01+00:00,198.5598,15.6,13.68,47.84626,-54.09684
2020-07-31 14:19:01+00:00,204.0781,15.6,14.32,47.84626,-54.09684
2020-07-31 14:29:01+00:00,207.4948,15.5,14.32,47.84626,-54.09684
2020-07-31 14:39:01+00:00,201.7932,15.4,14.32,47.84626,-54.09684
2020-07-31 14:49:01+00:00,199.3831,15.49,14.32,47.84626,-54.09684
2020-07-31 14:59:01+00:00,203.7598,15.6,14.32,47.84626,-54.09684
2020-07-31 15:09:01+00:00,202.5198,15.5,14.32,47.84626,-54.09684
2020-07-31 15:19:01+00:00,201.6014,15.47,14.32,47.84626,-54.09684
2020-07-31 15:29:01+00:00,200.4698,15.4,14.32,47.84626,-54.09684
2020-07-31 15:39:01+00:00,199.4631,15.53,14.32,47.84626,-54.09684
2020-07-31 15:49:01+00:00,203.0681,15.6,14.32,47.84626,-54.09684
2020-07-31 15:59:01+00:00,205.723,15.6,14.32,47.84626,-54.09684
2020-07-31 16:09:01+00:00,207.4014,15.7,14.32,47.84626,-54.09684
2020-07-31 16:19:01+00:00,213.5031,15.8,14.16,47.84626,-54.09684
2020-07-31 16:29:01+00:00,220.2864,15.93,14.16,47.84626,-54.09684
2020-07-31 16:39:01+00:00,223.6381,16.1,14.16,47.84626,-54.09684
2020-07-31 16:49:01+00:00,228.4331,15.66,14.16,47.84626,-54.09684
2020-07-31 16:59:01+00:00,232.5464,15.65,14.16,47.84626,-54.09684
2020-07-31 17:09:01+00:00,233.2131,15.86,14.16,47.84626,-54.09684
2020-07-31 17:19:01+00:00,235.6298,16.06,14.08,47.84626,-54.09684
2020-07-31 17:29:01+00:00,240.2614,15.61,14.08,47.84626,-54.09684
2020-07-31 17:39:01+00:00,244.7865,15.2,14.08,47.84626,-54.09684
2020-07-31 17:49:01+00:00,249.1365,15.22,14.08,47.84626,-54.09684
2020-07-31 17:59:01+00:00,255.3065,15.2,14.08,47.84626,-54.09684
2020-07-31 18:09:01+00:00,264.8797,15.13,14.08,47.84626,-54.09684
2020-07-31 18:19:01+00:00,273.4064,15.1,13.92,47.84626,-54.09684
2020-07-31 18:29:01+00:00,276.968,15.16,13.92,47.84626,-54.09684
2020-07-31 18:39:01+00:00,286.808,15.19,13.92,47.84626,-54.09684
2020-07-31 18:49:01+00:00,299.4097,15.19,13.92,47.84626,-54.09684
2020-07-31 18:59:01+00:00,306.1247,15.23,13.92,47.84626,-54.09684
2020-07-31 19:09:01+00:00,307.4097,15.27,13.92,47.84626,-54.09684
2020-07-31 19:19:01+00:00,314.933,15.28,13.44,47.84626,-54.09684
2020-07-31 19:29:01+00:00,326.0813,15.28,13.44,47.84626,-54.09684
2020-07-31 19:39:01+00:00,325.578,15.41,13.44,47.84626,-54.09684
2020-07-31 19:49:01+00:00,321.0347,15.7,13.44,47.84626,-54.09684
2020-07-31 19:59:01+00:00,323.6462,15.6,13.44,47.84626,-54.09684
2020-07-31 20:09:01+00:00,329.7897,15.4,13.44,47.84626,-54.09684
2020-07-31 20:19:01+00:00,333.0113,15.17,13.21,47.84626,-54.09684
2020-07-31 20:29:01+00:00,345.3613,15.16,13.21,47.84626,-54.09684
2020-07-31 20:39:01+00:00,350.3114,15.2,13.21,47.84626,-54.09684
2020-07-31 20:49:01+00:00,352.7263,15.3,13.21,47.84626,-54.09684
2020-07-31 20:59:01+00:00,356.1747,15.1,13.21,47.84626,-54.09684
2020-07-31 21:09:01+00:00,357.1629,15.17,13.21,47.84626,-54.09684
2020-07-31 21:19:01+00:00,357.6279,15.39,13.05,47.84626,-54.09684
2020-07-31 21:29:01+00:00,356.3895,15.4,13.05,47.84626,-54.09684
2020-07-31 21:39:01+00:00,359.8629,15.4,13.05,47.84626,-54.09684
2020-07-31 21:49:01+00:00,362.1396,15.3,13.05,47.84626,-54.09684
2020-07-31 21:59:01+00:00,357.4513,15.5,13.05,47.84626,-54.09684
2020-07-31 22:09:01+00:00,356.8029,15.26,13.05,47.84626,-54.09684
2020-07-31 22:19:01+00:00,356.218,15.1,12.81,47.84626,-54.09684
2020-07-31 22:29:01+00:00,354.7596,15.09,12.81,47.84626,-54.09684
2020-07-31 22:39:01+00:00,352.1712,15.17,12.81,47.84626,-54.09684
2020-07-31 22:49:01+00:00,349.23800000000006,15.27,12.81,47.84626,-54.09684
2020-07-31 22:59:01+00:00,345.088,15.3,12.81,47.84626,-54.09684
2020-07-31 23:09:01+00:00,341.3013,15.3,12.81,47.84626,-54.09684
2020-07-31 23:19:01+00:00,334.4713,15.33,12.73,47.84626,-54.09684
2020-07-31 23:29:01+00:00,328.3563,15.49,12.73,47.84626,-54.09684
2020-07-31 23:39:01+00:00,319.713,15.5,12.73,47.84626,-54.09684
2020-07-31 23:49:01+00:00,302.9747,15.6,12.73,47.84626,-54.09684
2020-07-31 23:59:01+00:00,292.1314,15.51,12.73,47.84626,-54.09684
