sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:00:00.000Z,108,2023-02-13T00:02:50.331Z,45.487120000000004,100,-61.14095,100,0.9,100,1.6,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.4,100,2.7,100,8.3,100,1014.7,100,15.8,100,305,100,18.7,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,15.8,100,15.8,100,305,100,308,100,18.7,100,18.7,100
2023-02-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:10:00.000Z,110,2023-02-13T00:12:51.684Z,,-1,,-1,1.7,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,302,100,17.6,100,5,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.8,100,302,100,305,100,17.6,100,17.6,100
2023-02-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:20:00.000Z,110,2023-02-13T00:23:03.466Z,45.48713,100,-61.14095,100,0.7,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,306,100,19.4,100,5,100,3,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,16.2,100,306,100,309,100,19.4,100,19.4,100
2023-02-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:30:00.000Z,110,2023-02-13T00:34:10.230Z,45.48713,100,-61.14097,100,0.6,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,306,100,16.6,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.9,100,14.4,100,14.4,100,306,100,309,100,16.6,100,16.9,100
2023-02-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:40:00.000Z,110,2023-02-13T00:43:12.140Z,45.48713,100,-61.14095,100,0.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,308,100,13.7,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,11.5,100,308,100,311,100,13.7,100,13.3,100
2023-02-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T00:50:00.000Z,110,2023-02-13T00:53:09.052Z,45.48713,100,-61.14097,100,0.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,311,100,14.0,100,5,100,2,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.9,100,311,100,314,100,14.0,100,14.0,100
2023-02-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:00:00.000Z,108,2023-02-13T01:03:09.016Z,45.48713,100,-61.140969999999996,100,0.5,100,1.5,100,11.9,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.6,100,3.6,100,10.0,100,1015.0,100,10.8,100,307,100,12.6,100,5,100,2,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.8,100,307,100,310,100,12.6,100,12.6,100
2023-02-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:10:00.000Z,110,2023-02-13T01:16:10.854Z,45.48715,100,-61.14097,100,0.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,313,100,11.2,100,5,100,1,1,1.4,1,1015.1,1,1015.1,100,1015.2,100,9.4,100,9.4,100,313,100,316,100,11.2,100,11.2,100
2023-02-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:20:00.000Z,110,2023-02-13T01:23:22.122Z,45.48713,100,-61.140980000000006,100,0.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,306,100,11.9,100,5,100,1,1,1.4,1,1015.2,1,1015.2,100,1015.3,100,9.7,100,10.1,100,306,100,309,100,11.9,100,11.9,100
2023-02-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:30:00.000Z,110,2023-02-13T01:33:18.299Z,45.48713,100,-61.14097,100,0.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,290,100,13.7,100,5,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.4,100,11.5,100,11.9,100,290,100,292,100,13.7,100,13.7,100
2023-02-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:40:00.000Z,110,2023-02-13T01:43:22.980Z,45.48715,100,-61.140980000000006,100,0.3,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,291,100,12.2,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,291,100,293,100,12.2,100,12.2,100
2023-02-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T01:50:00.000Z,110,2023-02-13T01:53:20.933Z,45.48715,100,-61.140980000000006,100,0.2,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,306,100,10.8,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.6,100,306,100,309,100,10.8,100,10.8,100
2023-02-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:00:00.000Z,108,2023-02-13T02:03:32.544Z,45.48713,100,-61.140980000000006,100,0.3,100,1.5,100,11.8,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.4,100,3.5,100,5.3,100,1015.3,100,10.4,100,317,100,12.2,100,5,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.8,100,317,100,320,100,12.2,100,12.6,100
2023-02-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:10:00.000Z,110,2023-02-13T02:16:29.867Z,45.48713,100,-61.14100000000001,100,0.3,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,314,100,11.9,100,5,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.7,100,314,100,317,100,11.9,100,11.9,100
2023-02-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:20:00.000Z,110,2023-02-13T02:23:33.926Z,45.48713,100,-61.14102,100,0.2,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,322,100,9.0,100,5,100,1,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,7.2,100,322,100,324,100,9.0,100,9.0,100
2023-02-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:30:00.000Z,110,2023-02-13T02:33:32.388Z,45.48717,100,-61.14100000000001,100,0.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,319,100,7.6,100,5,100,1,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,319,100,322,100,7.6,100,7.6,100
2023-02-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:40:00.000Z,110,2023-02-13T02:43:37.029Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.7,100,288,100,5.8,100,5,100,0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,4.7,100,4.7,100,288,100,290,100,5.8,100,5.8,100
2023-02-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T02:50:00.000Z,110,2023-02-13T02:53:35.540Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.0,100,262,100,6.1,100,5,100,0,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,5.0,100,5.0,100,262,100,264,100,6.1,100,6.5,100
2023-02-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:00:00.000Z,108,2023-02-13T03:03:36.324Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,4.9,100,3.8,100,7.1,100,1015.1,100,4.3,100,225,100,5.4,100,5,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,4.3,100,4.3,100,225,100,227,100,5.4,100,5.4,100
2023-02-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:10:00.000Z,110,2023-02-13T03:16:39.869Z,45.48715,100,-61.140980000000006,100,-0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,215,100,6.5,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,4.7,100,4.7,100,215,100,217,100,6.5,100,6.5,100
2023-02-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:20:00.000Z,110,2023-02-13T03:23:52.034Z,45.48717,100,-61.14100000000001,100,-0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.6,100,252,100,4.3,100,5,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,3.6,100,3.6,100,252,100,253,100,4.3,100,4.7,100
2023-02-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:30:00.000Z,110,2023-02-13T03:32:52.154Z,45.48717,100,-61.140980000000006,100,0.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.8,100,203,100,8.3,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,5.8,100,6.1,100,203,100,206,100,8.3,100,8.3,100
2023-02-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:40:00.000Z,110,2023-02-13T03:43:57.922Z,45.48717,100,-61.14100000000001,100,0.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.9,100,220,100,9.4,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,7.9,100,7.9,100,220,100,223,100,9.4,100,9.4,100
2023-02-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T03:50:00.000Z,110,2023-02-13T03:52:59.004Z,45.48712,100,-61.14100000000001,100,-0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,213,100,9.7,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,8.3,100,213,100,216,100,9.7,100,10.1,100
2023-02-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:00:00.000Z,108,2023-02-13T04:03:01.626Z,45.48715,100,-61.140980000000006,100,0.0,100,1.4,100,11.8,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,3.8,100,3.5,100,5.7,100,1015.0,100,7.6,100,207,100,9.4,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,7.9,100,207,100,210,100,9.4,100,9.0,100
2023-02-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:10:00.000Z,110,2023-02-13T04:16:03.531Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,211,100,10.8,100,5,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.7,100,211,100,214,100,10.8,100,10.8,100
2023-02-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:20:00.000Z,110,2023-02-13T04:23:02.454Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,212,100,13.0,100,5,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.2,100,11.2,100,11.2,100,212,100,214,100,13.0,100,13.0,100
2023-02-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:30:00.000Z,110,2023-02-13T04:33:06.323Z,45.48715,100,-61.14100000000001,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,208,100,14.0,100,5,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.9,100,208,100,211,100,14.0,100,14.0,100
2023-02-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:40:00.000Z,110,2023-02-13T04:43:04.571Z,45.48713,100,-61.140980000000006,100,0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,215,100,13.7,100,5,100,7,1,-0.4,1,1014.9,1,1014.9,100,1015.0,100,11.5,100,11.9,100,215,100,218,100,13.7,100,14.0,100
2023-02-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T04:50:00.000Z,110,2023-02-13T04:53:19.720Z,45.48713,100,-61.140980000000006,100,0.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,217,100,14.0,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,217,100,220,100,14.0,100,14.0,100
2023-02-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:00:00.000Z,108,2023-02-13T05:03:19.869Z,45.48715,100,-61.14100000000001,100,-0.1,100,1.4,100,11.8,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,4.9,100,3.9,100,8.0,100,1015.1,100,11.2,100,222,100,13.3,100,5,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.2,100,222,100,225,100,13.3,100,13.3,100
2023-02-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:10:00.000Z,110,2023-02-13T05:16:16.522Z,45.48715,100,-61.140980000000006,100,-0.2,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,227,100,15.1,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.3,100,227,100,230,100,15.1,100,15.5,100
2023-02-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:20:00.000Z,110,2023-02-13T05:23:21.763Z,45.48717,100,-61.140980000000006,100,-0.2,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,221,100,16.6,100,5,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,14.0,100,221,100,224,100,16.6,100,16.6,100
2023-02-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:30:00.000Z,110,2023-02-13T05:33:24.500Z,45.48717,100,-61.140980000000006,100,0.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,205,100,18.7,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.5,100,205,100,208,100,18.7,100,19.1,100
2023-02-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:40:00.000Z,110,2023-02-13T05:43:23.656Z,45.48718,100,-61.140980000000006,100,0.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,207,100,18.7,100,5,100,6,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.6,100,207,100,210,100,18.7,100,18.7,100
2023-02-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T05:50:00.000Z,110,2023-02-13T05:53:26.400Z,45.48718,100,-61.140980000000006,100,0.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,205,100,23.0,100,5,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.4,100,205,100,208,100,23.0,100,23.0,100
2023-02-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:00:00.000Z,108,2023-02-13T06:03:26.356Z,45.48718,100,-61.14100000000001,100,0.1,100,1.5,100,11.8,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.4,100,2.9,100,3.3,100,1014.8,100,18.7,100,205,100,23.4,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.7,100,205,100,208,100,23.4,100,23.0,100
2023-02-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:10:00.000Z,110,2023-02-13T06:16:43.049Z,45.48717,100,-61.14097,100,0.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,211,100,20.5,100,5,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.9,100,211,100,214,100,20.5,100,20.5,100
2023-02-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:20:00.000Z,110,2023-02-13T06:23:38.851Z,45.48717,100,-61.140969999999996,100,-0.3,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,229,100,19.1,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,15.1,100,229,100,231,100,19.1,100,19.4,100
2023-02-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:30:00.000Z,110,2023-02-13T06:32:42.408Z,45.48717,100,-61.140980000000006,100,-0.8,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,237,100,15.1,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,13.0,100,237,100,240,100,15.1,100,15.1,100
2023-02-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:40:00.000Z,110,2023-02-13T06:43:42.641Z,45.48718,100,-61.14100000000001,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,237,100,13.3,100,5,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.5,100,11.9,100,11.9,100,237,100,240,100,13.3,100,13.3,100
2023-02-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T06:50:00.000Z,110,2023-02-13T06:53:42.235Z,45.48715,100,-61.14095,100,-1.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,243,100,13.0,100,5,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,11.2,100,243,100,246,100,13.0,100,13.0,100
2023-02-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:00:00.000Z,108,2023-02-13T07:02:46.942Z,45.48717,100,-61.140980000000006,100,-1.0,100,1.5,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.1,100,3.0,100,7.7,100,1014.4,100,10.8,100,239,100,12.6,100,5,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,239,100,241,100,12.6,100,12.6,100
2023-02-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:10:00.000Z,110,2023-02-13T07:15:45.837Z,45.48715,100,-61.14100000000001,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,246,100,10.8,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,9.0,100,246,100,248,100,10.8,100,10.8,100
2023-02-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:20:00.000Z,110,2023-02-13T07:22:46.137Z,45.48715,100,-61.14095,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,242,100,8.6,100,5,100,7,1,-0.6,1,1014.5,1,1014.5,100,1014.6,100,6.1,100,6.1,100,242,100,245,100,8.6,100,9.0,100
2023-02-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:30:00.000Z,110,2023-02-13T07:32:46.965Z,45.48717,100,-61.140980000000006,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,230,100,7.6,100,5,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.5,100,5.0,100,5.0,100,230,100,232,100,7.6,100,7.6,100
2023-02-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:40:00.000Z,110,2023-02-13T07:43:01.388Z,45.48717,100,-61.14095,100,-1.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,214,100,10.8,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.3,100,8.3,100,8.3,100,214,100,217,100,10.8,100,11.2,100
2023-02-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T07:50:00.000Z,110,2023-02-13T07:53:12.538Z,45.48717,100,-61.14097,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,207,100,12.2,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.4,100,207,100,210,100,12.2,100,11.9,100
2023-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:00:00.000Z,108,2023-02-13T08:03:14.220Z,45.48717,100,-61.140980000000006,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,5.3,100,3.6,100,9.5,100,1014.2,100,9.7,100,209,100,10.8,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.7,100,209,100,212,100,10.8,100,10.8,100
2023-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:10:00.000Z,110,2023-02-13T08:16:14.839Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,225,100,10.4,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,8.3,100,225,100,227,100,10.4,100,10.8,100
2023-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:20:00.000Z,110,2023-02-13T08:23:15.681Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,257,100,7.9,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,257,100,259,100,7.9,100,7.9,100
2023-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:30:00.000Z,110,2023-02-13T08:33:16.085Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,239,100,6.8,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,239,100,242,100,6.8,100,6.8,100
2023-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:40:00.000Z,110,2023-02-13T08:43:23.305Z,45.48717,100,-61.140969999999996,100,-1.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,227,100,7.9,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.8,100,227,100,230,100,7.9,100,8.3,100
2023-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:50:00.000Z,110,2023-02-13T08:53:22.580Z,45.48715,100,-61.140980000000006,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,259,100,6.5,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,5.0,100,259,100,261,100,6.5,100,6.8,100
2023-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:00:00.000Z,108,2023-02-13T09:03:19.642Z,45.48717,100,-61.140969999999996,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.2,100,3.7,100,8.7,100,1014.3,100,4.7,100,298,100,6.5,100,5,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.7,100,298,100,300,100,6.5,100,6.5,100
2023-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:10:00.000Z,110,2023-02-13T09:16:21.138Z,45.48715,100,-61.140980000000006,100,-1.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.3,100,245,100,5.8,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,4.3,100,4.3,100,245,100,247,100,5.8,100,6.1,100