timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-21 00:00:00+00:00,269.8981,7.9,13.05,47.84626,-54.09684
2018-09-21 00:10:00+00:00,269.1163,7.9,12.97,47.84626,-54.09684
2018-09-21 00:20:00+00:00,261.9781,7.9,13.05,47.84626,-54.09684
2018-09-21 00:30:00+00:00,252.8547,7.9,13.05,47.84626,-54.09684
2018-09-21 00:40:00+00:00,245.6681,7.9,13.05,47.84626,-54.09684
2018-09-21 00:50:00+00:00,246.4847,7.9,13.13,47.84626,-54.09684
2018-09-21 01:00:00+00:00,244.5831,7.8,13.05,47.84626,-54.09684
2018-09-21 01:10:00+00:00,240.5664,7.8,12.97,47.84626,-54.09684
2018-09-21 01:20:00+00:00,238.5431,7.8,13.05,47.84626,-54.09684
2018-09-21 01:30:00+00:00,237.1064,7.93,13.05,47.84626,-54.09684
2018-09-21 01:40:00+00:00,229.2381,8.1,13.05,47.84626,-54.09684
2018-09-21 01:50:00+00:00,221.7764,8.0,13.05,47.84626,-54.09684
2018-09-21 02:00:00+00:00,224.9814,7.9,13.05,47.84626,-54.09684
2018-09-21 02:10:00+00:00,226.8981,7.9,12.97,47.84626,-54.09684
2018-09-21 02:20:00+00:00,224.2081,8.26,13.05,47.84626,-54.09684
2018-09-21 02:30:00+00:00,221.9815,8.4,13.05,47.84626,-54.09684
2018-09-21 02:40:00+00:00,222.9681,8.5,13.05,47.84626,-54.09684
2018-09-21 02:50:00+00:00,220.6947,8.68,13.05,47.84626,-54.09684
2018-09-21 03:00:00+00:00,219.5314,8.6,12.97,47.84626,-54.09684
2018-09-21 03:10:00+00:00,221.1364,8.34,12.97,47.84626,-54.09684
2018-09-21 03:20:00+00:00,219.5014,8.58,13.05,47.84626,-54.09684
2018-09-21 03:30:00+00:00,217.3448,8.1,13.05,47.84626,-54.09684
2018-09-21 03:40:00+00:00,220.4098,7.9,13.05,47.84626,-54.09684
2018-09-21 03:50:00+00:00,222.1981,7.88,13.05,47.84626,-54.09684
2018-09-21 04:00:00+00:00,219.8831,7.89,12.97,47.84626,-54.09684
2018-09-21 04:10:00+00:00,220.7764,7.9,12.89,47.84626,-54.09684
2018-09-21 04:20:00+00:00,223.4782,7.96,12.97,47.84626,-54.09684
2018-09-21 04:30:00+00:00,223.8531,8.55,12.97,47.84626,-54.09684
2018-09-21 04:40:00+00:00,227.7647,8.78,13.05,47.84626,-54.09684
2018-09-21 04:50:00+00:00,232.1981,8.41,13.05,47.84626,-54.09684
2018-09-21 05:00:00+00:00,232.2614,8.4,12.97,47.84626,-54.09684
2018-09-21 05:10:00+00:00,232.9514,8.4,12.89,47.84626,-54.09684
2018-09-21 05:20:00+00:00,238.6448,8.4,12.97,47.84626,-54.09684
2018-09-21 05:30:00+00:00,241.3964,8.4,12.97,47.84626,-54.09684
2018-09-21 05:40:00+00:00,240.0099,8.4,12.97,47.84626,-54.09684
2018-09-21 05:50:00+00:00,243.1647,8.4,13.05,47.84626,-54.09684
2018-09-21 06:00:00+00:00,250.0281,8.45,12.97,47.84626,-54.09684
2018-09-21 06:10:00+00:00,254.1381,8.4,12.89,47.84626,-54.09684
2018-09-21 06:20:00+00:00,257.4247,8.3,12.97,47.84626,-54.09684
2018-09-21 06:30:00+00:00,264.5131,8.3,12.97,47.84626,-54.09684
2018-09-21 06:40:00+00:00,269.2163,8.3,12.97,47.84626,-54.09684
2018-09-21 06:50:00+00:00,270.8914,8.35,12.97,47.84626,-54.09684
2018-09-21 07:00:00+00:00,275.2397,8.4,12.97,47.84626,-54.09684
2018-09-21 07:10:00+00:00,284.2164,8.5,12.89,47.84626,-54.09684
2018-09-21 07:20:00+00:00,289.5862,8.5,12.97,47.84626,-54.09684
2018-09-21 07:30:00+00:00,289.6462,8.48,12.97,47.84626,-54.09684
2018-09-21 07:40:00+00:00,292.3397,8.4,12.97,47.84626,-54.09684
2018-09-21 07:50:00+00:00,296.6247,8.4,12.97,47.84626,-54.09684
2018-09-21 08:00:00+00:00,298.223,8.4,12.97,47.84626,-54.09684
2018-09-21 08:10:00+00:00,299.428,8.4,12.89,47.84626,-54.09684
2018-09-21 08:20:00+00:00,306.4447,8.39,12.97,47.84626,-54.09684
2018-09-21 08:30:00+00:00,310.1995,8.4,12.97,47.84626,-54.09684
2018-09-21 08:40:00+00:00,307.9647,8.4,12.97,47.84626,-54.09684
2018-09-21 08:50:00+00:00,307.1597,8.41,12.97,47.84626,-54.09684
2018-09-21 09:00:00+00:00,312.2081,8.41,12.89,47.84626,-54.09684
2018-09-21 09:10:00+00:00,313.7713,8.43,12.81,47.84626,-54.09684
2018-09-21 09:20:00+00:00,308.8746,8.4,12.97,47.84626,-54.09684
2018-09-21 09:30:00+00:00,307.4196,8.4,12.97,47.84626,-54.09684
2018-09-21 09:40:00+00:00,309.4796,8.4,12.97,47.84626,-54.09684
2018-09-21 09:50:00+00:00,308.6664,8.4,12.97,47.84626,-54.09684
2018-09-21 10:00:00+00:00,302.673,8.4,12.97,47.84626,-54.09684
2018-09-21 10:10:00+00:00,298.2546,8.4,13.05,47.84626,-54.09684
2018-09-21 10:20:00+00:00,302.8362,8.4,13.92,47.84626,-54.09684
2018-09-21 10:30:00+00:00,301.2797,8.4,14.64,47.84626,-54.09684
2018-09-21 10:40:00+00:00,289.0497,8.4,14.64,47.84626,-54.09684
2018-09-21 10:50:00+00:00,284.3947,8.4,14.4,47.84626,-54.09684
2018-09-21 11:00:00+00:00,285.6964,8.4,14.24,47.84626,-54.09684
2018-09-21 11:10:00+00:00,281.9197,8.4,14.24,47.84626,-54.09684
2018-09-21 11:20:00+00:00,274.1964,8.4,15.83,47.84626,-54.09684
2018-09-21 11:30:00+00:00,273.6198,8.4,14.64,47.84626,-54.09684
2018-09-21 11:40:00+00:00,271.2881,8.4,16.55,47.84626,-54.09684
2018-09-21 11:50:00+00:00,267.1864,8.4,16.31,47.84626,-54.09684
2018-09-21 12:00:00+00:00,260.5331,8.4,15.04,47.84626,-54.09684
2018-09-21 12:10:00+00:00,256.5564,8.4,14.88,47.84626,-54.09684
2018-09-21 12:20:00+00:00,254.5715,8.4,15.2,47.84626,-54.09684
2018-09-21 12:30:00+00:00,253.7614,8.4,14.96,47.84626,-54.09684
2018-09-21 12:40:00+00:00,248.6764,8.42,14.96,47.84626,-54.09684
2018-09-21 12:50:00+00:00,244.8348,8.45,14.96,47.84626,-54.09684
2018-09-21 13:00:00+00:00,241.0214,8.48,14.8,47.84626,-54.09684
2018-09-21 13:10:00+00:00,234.5864,8.49,14.8,47.84626,-54.09684
2018-09-21 13:20:00+00:00,229.7813,8.5,14.96,47.84626,-54.09684
2018-09-21 13:30:00+00:00,228.1429,8.49,14.88,47.84626,-54.09684
2018-09-21 13:40:00+00:00,225.688,8.5,14.88,47.84626,-54.09684
2018-09-21 13:50:00+00:00,222.4615,8.5,14.88,47.84626,-54.09684
2018-09-21 14:00:00+00:00,219.4532,8.5,14.72,47.84626,-54.09684
2018-09-21 14:10:00+00:00,217.3648,8.5,14.72,47.84626,-54.09684
2018-09-21 14:20:00+00:00,219.6547,8.5,14.88,47.84626,-54.09684
2018-09-21 14:30:00+00:00,219.2931,8.57,14.8,47.84626,-54.09684
2018-09-21 14:40:00+00:00,218.3064,8.66,14.72,47.84626,-54.09684
2018-09-21 14:50:00+00:00,214.6681,8.7,14.8,47.84626,-54.09684
2018-09-21 15:00:00+00:00,212.5431,8.8,14.64,47.84626,-54.09684
2018-09-21 15:10:00+00:00,212.3882,8.84,14.64,47.84626,-54.09684
2018-09-21 15:20:00+00:00,214.2165,8.85,14.72,47.84626,-54.09684
2018-09-21 15:30:00+00:00,213.9766,8.89,14.72,47.84626,-54.09684
2018-09-21 15:40:00+00:00,209.6781,8.94,14.72,47.84626,-54.09684
2018-09-21 15:50:00+00:00,209.183,9.0,14.72,47.84626,-54.09684
2018-09-21 16:00:00+00:00,211.6981,9.04,14.64,47.84626,-54.09684
2018-09-21 16:10:00+00:00,212.9297,9.1,14.56,47.84626,-54.09684
2018-09-21 16:20:00+00:00,213.7731,9.11,14.64,47.84626,-54.09684
2018-09-21 16:30:00+00:00,216.6398,9.2,14.64,47.84626,-54.09684
2018-09-21 16:40:00+00:00,221.0881,9.2,14.64,47.84626,-54.09684
2018-09-21 16:50:00+00:00,223.8914,9.2,14.56,47.84626,-54.09684
2018-09-21 17:00:00+00:00,226.7448,9.28,14.48,47.84626,-54.09684
2018-09-21 17:10:00+00:00,230.8198,9.29,14.48,47.84626,-54.09684
2018-09-21 17:20:00+00:00,234.6279,9.3,14.56,47.84626,-54.09684
2018-09-21 17:30:00+00:00,237.1364,9.3,14.48,47.84626,-54.09684
2018-09-21 17:40:00+00:00,242.9731,9.38,14.48,47.84626,-54.09684
2018-09-21 17:50:00+00:00,247.5897,9.4,14.32,47.84626,-54.09684
2018-09-21 18:00:00+00:00,250.7331,9.47,14.32,47.84626,-54.09684
2018-09-21 18:10:00+00:00,253.8231,9.5,14.32,47.84626,-54.09684
2018-09-21 18:20:00+00:00,256.0831,9.55,14.32,47.84626,-54.09684
2018-09-21 18:30:00+00:00,260.7264,9.57,14.32,47.84626,-54.09684
2018-09-21 18:40:00+00:00,265.9998,9.53,14.32,47.84626,-54.09684
2018-09-21 18:50:00+00:00,271.4148,9.5,14.24,47.84626,-54.09684
2018-09-21 19:00:00+00:00,272.4265,9.4,14.16,47.84626,-54.09684
2018-09-21 19:10:00+00:00,277.4614,9.4,14.0,47.84626,-54.09684
2018-09-21 19:20:00+00:00,288.6346,9.1,14.0,47.84626,-54.09684
2018-09-21 19:30:00+00:00,297.6213,8.8,14.0,47.84626,-54.09684
2018-09-21 19:40:00+00:00,298.173,8.8,14.0,47.84626,-54.09684
2018-09-21 19:50:00+00:00,306.3531,8.8,14.0,47.84626,-54.09684
2018-09-21 20:00:00+00:00,315.2863,8.78,13.92,47.84626,-54.09684
2018-09-21 20:10:00+00:00,318.6796,8.78,13.84,47.84626,-54.09684
2018-09-21 20:20:00+00:00,319.0964,8.79,13.84,47.84626,-54.09684
2018-09-21 20:30:00+00:00,327.2113,8.5,13.84,47.84626,-54.09684
2018-09-21 20:40:00+00:00,332.9515,8.49,13.84,47.84626,-54.09684
2018-09-21 20:50:00+00:00,327.498,8.84,13.76,47.84626,-54.09684
2018-09-21 21:00:00+00:00,328.2195,8.62,13.68,47.84626,-54.09684
2018-09-21 21:10:00+00:00,337.3379,8.39,13.53,47.84626,-54.09684
2018-09-21 21:20:00+00:00,339.9979,8.49,13.53,47.84626,-54.09684
2018-09-21 21:30:00+00:00,333.3829,8.82,13.44,47.84626,-54.09684
2018-09-21 21:40:00+00:00,333.8762,8.6,13.44,47.84626,-54.09684
2018-09-21 21:50:00+00:00,338.8148,8.59,13.44,47.84626,-54.09684
2018-09-21 22:00:00+00:00,334.7096,8.76,13.29,47.84626,-54.09684
2018-09-21 22:10:00+00:00,328.9313,8.91,13.21,47.84626,-54.09684
2018-09-21 22:20:00+00:00,332.2629,8.99,13.21,47.84626,-54.09684
2018-09-21 22:30:00+00:00,335.5312,9.0,13.21,47.84626,-54.09684
2018-09-21 22:40:00+00:00,330.1696,9.08,13.21,47.84626,-54.09684
2018-09-21 22:50:00+00:00,329.6794,9.0,13.21,47.84626,-54.09684
2018-09-21 23:00:00+00:00,328.423,9.0,13.13,47.84626,-54.09684
2018-09-21 23:10:00+00:00,322.2479,9.1,13.05,47.84626,-54.09684
2018-09-21 23:20:00+00:00,320.3528,8.7,13.05,47.84626,-54.09684
2018-09-21 23:30:00+00:00,319.5714,8.63,13.05,47.84626,-54.09684
2018-09-21 23:40:00+00:00,309.2679,8.89,13.13,47.84626,-54.09684
2018-09-21 23:50:00+00:00,295.423,8.9,13.13,47.84626,-54.09684
