timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-25 00:00:00+00:00,224.3514,3.98,12.57,47.84626,-54.09684
2017-12-25 00:10:00+00:00,222.4764,4.1,12.49,47.84626,-54.09684
2017-12-25 00:20:00+00:00,227.7531,4.0,12.57,47.84626,-54.09684
2017-12-25 00:30:00+00:00,232.3681,4.0,12.57,47.84626,-54.09684
2017-12-25 00:40:00+00:00,235.6964,4.14,12.57,47.84626,-54.09684
2017-12-25 00:50:00+00:00,238.8331,4.1,12.57,47.84626,-54.09684
2017-12-25 01:00:00+00:00,246.9914,3.99,12.57,47.84626,-54.09684
2017-12-25 01:10:00+00:00,251.8448,4.2,12.49,47.84626,-54.09684
2017-12-25 01:20:00+00:00,252.9447,4.2,12.57,47.84626,-54.09684
2017-12-25 01:30:00+00:00,252.9631,4.24,12.57,47.84626,-54.09684
2017-12-25 01:40:00+00:00,260.1081,4.3,12.57,47.84626,-54.09684
2017-12-25 01:50:00+00:00,268.8397,4.32,12.57,47.84626,-54.09684
2017-12-25 02:00:00+00:00,274.0914,4.3,12.49,47.84626,-54.09684
2017-12-25 02:10:00+00:00,279.9781,4.3,12.49,47.84626,-54.09684
2017-12-25 02:20:00+00:00,285.7297,4.3,12.57,47.84626,-54.09684
2017-12-25 02:30:00+00:00,289.0397,4.3,12.57,47.84626,-54.09684
2017-12-25 02:40:00+00:00,301.308,4.3,12.57,47.84626,-54.09684
2017-12-25 02:50:00+00:00,312.0013,4.3,12.57,47.84626,-54.09684
2017-12-25 03:00:00+00:00,316.5663,4.3,12.49,47.84626,-54.09684
2017-12-25 03:10:00+00:00,316.938,4.3,12.49,47.84626,-54.09684
2017-12-25 03:20:00+00:00,323.3997,4.3,12.57,47.84626,-54.09684
2017-12-25 03:30:00+00:00,327.8546,4.3,12.57,47.84626,-54.09684
2017-12-25 03:40:00+00:00,323.2164,4.23,12.57,47.84626,-54.09684
2017-12-25 03:50:00+00:00,321.5863,4.2,12.57,47.84626,-54.09684
2017-12-25 04:00:00+00:00,322.1348,4.21,12.49,47.84626,-54.09684
2017-12-25 04:10:00+00:00,324.2113,4.3,12.49,47.84626,-54.09684
2017-12-25 04:20:00+00:00,327.018,4.34,12.57,47.84626,-54.09684
2017-12-25 04:30:00+00:00,323.8413,4.39,12.57,47.84626,-54.09684
2017-12-25 04:40:00+00:00,324.1396,4.4,12.57,47.84626,-54.09684
2017-12-25 04:50:00+00:00,320.313,4.4,12.57,47.84626,-54.09684
2017-12-25 05:00:00+00:00,321.2229,4.4,12.49,47.84626,-54.09684
2017-12-25 05:10:00+00:00,321.6464,4.4,12.49,47.84626,-54.09684
2017-12-25 05:20:00+00:00,314.953,4.4,12.57,47.84626,-54.09684
2017-12-25 05:30:00+00:00,315.6031,4.4,12.57,47.84626,-54.09684
2017-12-25 05:40:00+00:00,313.5181,4.4,12.57,47.84626,-54.09684
2017-12-25 05:50:00+00:00,308.888,4.4,12.57,47.84626,-54.09684
2017-12-25 06:00:00+00:00,307.8397,4.4,12.49,47.84626,-54.09684
2017-12-25 06:10:00+00:00,302.673,4.42,12.49,47.84626,-54.09684
2017-12-25 06:20:00+00:00,288.8248,4.45,12.57,47.84626,-54.09684
2017-12-25 06:30:00+00:00,284.2513,4.48,12.57,47.84626,-54.09684
2017-12-25 06:40:00+00:00,284.2113,4.43,12.57,47.84626,-54.09684
2017-12-25 06:50:00+00:00,283.368,3.73,12.57,47.84626,-54.09684
2017-12-25 07:00:00+00:00,277.0414,3.4,12.49,47.84626,-54.09684
2017-12-25 07:10:00+00:00,272.1714,3.76,12.49,47.84626,-54.09684
2017-12-25 07:20:00+00:00,262.2097,3.8,12.57,47.84626,-54.09684
2017-12-25 07:30:00+00:00,260.6598,3.89,12.49,47.84626,-54.09684
2017-12-25 07:40:00+00:00,259.0898,3.92,12.57,47.84626,-54.09684
2017-12-25 07:50:00+00:00,253.5864,3.96,12.57,47.84626,-54.09684
2017-12-25 08:00:00+00:00,242.2448,4.0,12.49,47.84626,-54.09684
2017-12-25 08:10:00+00:00,238.9848,4.0,12.49,47.84626,-54.09684
2017-12-25 08:20:00+00:00,242.8815,4.0,12.49,47.84626,-54.09684
2017-12-25 08:30:00+00:00,240.5331,4.04,12.49,47.84626,-54.09684
2017-12-25 08:40:00+00:00,229.6214,4.14,12.57,47.84626,-54.09684
2017-12-25 08:50:00+00:00,231.9781,4.12,12.57,47.84626,-54.09684
2017-12-25 09:00:00+00:00,243.148,4.19,12.49,47.84626,-54.09684
2017-12-25 09:10:00+00:00,241.6564,4.2,12.49,47.84626,-54.09684
2017-12-25 09:20:00+00:00,231.9381,3.92,12.49,47.84626,-54.09684
2017-12-25 09:30:00+00:00,231.5565,3.49,12.49,47.84626,-54.09684
2017-12-25 09:40:00+00:00,229.6747,3.54,12.57,47.84626,-54.09684
2017-12-25 09:50:00+00:00,224.1714,3.72,12.57,47.84626,-54.09684
2017-12-25 10:00:00+00:00,226.4198,3.78,12.49,47.84626,-54.09684
2017-12-25 10:10:00+00:00,233.6831,3.77,12.41,47.84626,-54.09684
2017-12-25 10:20:00+00:00,230.5848,3.89,12.49,47.84626,-54.09684
2017-12-25 10:30:00+00:00,231.2914,3.9,12.49,47.84626,-54.09684
2017-12-25 10:40:00+00:00,233.4265,3.8,12.57,47.84626,-54.09684
2017-12-25 10:50:00+00:00,231.6098,3.74,12.57,47.84626,-54.09684
2017-12-25 11:00:00+00:00,233.9331,3.86,12.49,47.84626,-54.09684
2017-12-25 11:10:00+00:00,241.7064,3.8,12.41,47.84626,-54.09684
2017-12-25 11:20:00+00:00,242.7114,3.8,12.49,47.84626,-54.09684
2017-12-25 11:30:00+00:00,236.5231,3.8,12.49,47.84626,-54.09684
2017-12-25 11:40:00+00:00,235.4898,3.83,12.57,47.84626,-54.09684
2017-12-25 11:50:00+00:00,244.8164,3.9,12.57,47.84626,-54.09684
2017-12-25 12:00:00+00:00,252.7747,3.97,12.49,47.84626,-54.09684
2017-12-25 12:10:00+00:00,255.7081,3.9,12.49,47.84626,-54.09684
2017-12-25 12:20:00+00:00,255.8164,3.9,12.57,47.84626,-54.09684
2017-12-25 12:30:00+00:00,260.6598,3.9,12.65,47.84626,-54.09684
2017-12-25 12:40:00+00:00,264.4564,3.9,12.65,47.84626,-54.09684
2017-12-25 12:50:00+00:00,265.9015,3.9,12.65,47.84626,-54.09684
2017-12-25 13:00:00+00:00,275.6447,3.9,12.65,47.84626,-54.09684
2017-12-25 13:10:00+00:00,287.6147,4.0,12.65,47.84626,-54.09684
2017-12-25 13:20:00+00:00,288.0031,4.0,12.65,47.84626,-54.09684
2017-12-25 13:30:00+00:00,291.6213,4.03,12.65,47.84626,-54.09684
2017-12-25 13:40:00+00:00,308.7213,4.11,12.65,47.84626,-54.09684
2017-12-25 13:50:00+00:00,307.8997,4.1,12.73,47.84626,-54.09684
2017-12-25 14:00:00+00:00,316.6463,4.0,12.65,47.84626,-54.09684
2017-12-25 14:10:00+00:00,336.2996,4.1,12.57,47.84626,-54.09684
2017-12-25 14:20:00+00:00,340.6763,4.1,12.65,47.84626,-54.09684
2017-12-25 14:30:00+00:00,336.5513,4.06,12.65,47.84626,-54.09684
2017-12-25 14:40:00+00:00,347.2629,4.19,12.65,47.84626,-54.09684
2017-12-25 14:50:00+00:00,347.3679,4.2,12.65,47.84626,-54.09684
2017-12-25 15:00:00+00:00,340.9979,4.1,12.57,47.84626,-54.09684
2017-12-25 15:10:00+00:00,343.6963,4.19,12.49,47.84626,-54.09684
2017-12-25 15:20:00+00:00,353.8146,4.2,12.57,47.84626,-54.09684
2017-12-25 15:30:00+00:00,356.7779,4.2,12.57,47.84626,-54.09684
2017-12-25 15:40:00+00:00,352.6046,4.1,12.57,47.84626,-54.09684
2017-12-25 15:50:00+00:00,350.3963,4.09,12.65,47.84626,-54.09684
2017-12-25 16:00:00+00:00,360.8313,4.29,12.57,47.84626,-54.09684
2017-12-25 16:10:00+00:00,360.483,4.14,12.49,47.84626,-54.09684
2017-12-25 16:20:00+00:00,350.2029,4.04,12.57,47.84626,-54.09684
2017-12-25 16:30:00+00:00,354.1029,4.15,12.57,47.84626,-54.09684
2017-12-25 16:40:00+00:00,354.7512,4.15,12.57,47.84626,-54.09684
2017-12-25 16:50:00+00:00,352.343,4.17,12.65,47.84626,-54.09684
2017-12-25 17:00:00+00:00,356.0913,4.1,12.57,47.84626,-54.09684
2017-12-25 17:10:00+00:00,346.9196,4.09,12.49,47.84626,-54.09684
2017-12-25 17:20:00+00:00,330.6797,4.09,12.57,47.84626,-54.09684
2017-12-25 17:30:00+00:00,328.428,4.12,12.57,47.84626,-54.09684
2017-12-25 17:40:00+00:00,345.138,4.2,12.57,47.84626,-54.09684
2017-12-25 17:50:00+00:00,368.6329,4.29,12.57,47.84626,-54.09684
2017-12-25 18:00:00+00:00,351.7363,4.2,12.49,47.84626,-54.09684
2017-12-25 18:10:00+00:00,332.4229,4.11,12.49,47.84626,-54.09684
2017-12-25 18:20:00+00:00,326.5913,4.15,12.49,47.84626,-54.09684
2017-12-25 18:30:00+00:00,329.3596,4.19,12.49,47.84626,-54.09684
2017-12-25 18:40:00+00:00,318.218,4.18,12.57,47.84626,-54.09684
2017-12-25 18:50:00+00:00,312.653,4.12,12.57,47.84626,-54.09684
2017-12-25 19:00:00+00:00,329.3329,4.2,12.49,47.84626,-54.09684
2017-12-25 19:10:00+00:00,337.0412,4.2,12.41,47.84626,-54.09684
2017-12-25 19:20:00+00:00,325.723,4.2,12.49,47.84626,-54.09684
2017-12-25 19:30:00+00:00,314.6647,4.15,12.49,47.84626,-54.09684
2017-12-25 19:40:00+00:00,311.158,4.2,12.49,47.84626,-54.09684
2017-12-25 19:50:00+00:00,289.3914,4.04,12.49,47.84626,-54.09684
2017-12-25 20:00:00+00:00,266.1581,4.0,12.49,47.84626,-54.09684
2017-12-25 20:10:00+00:00,277.803,4.1,12.41,47.84626,-54.09684
2017-12-25 20:20:00+00:00,293.548,4.1,12.49,47.84626,-54.09684
2017-12-25 20:30:00+00:00,274.6097,4.0,12.49,47.84626,-54.09684
2017-12-25 20:40:00+00:00,252.4164,3.97,12.49,47.84626,-54.09684
2017-12-25 20:50:00+00:00,264.2563,4.01,12.49,47.84626,-54.09684
2017-12-25 21:00:00+00:00,265.5364,4.0,12.41,47.84626,-54.09684
2017-12-25 21:10:00+00:00,243.8631,4.0,12.41,47.84626,-54.09684
2017-12-25 21:20:00+00:00,245.3881,4.0,12.49,47.84626,-54.09684
2017-12-25 21:30:00+00:00,268.2764,4.0,12.49,47.84626,-54.09684
2017-12-25 21:40:00+00:00,252.7748,3.7,12.49,47.84626,-54.09684
2017-12-25 21:50:00+00:00,242.5281,3.75,12.49,47.84626,-54.09684
2017-12-25 22:00:00+00:00,252.3465,3.99,12.41,47.84626,-54.09684
2017-12-25 22:10:00+00:00,265.9481,3.9,12.41,47.84626,-54.09684
2017-12-25 22:20:00+00:00,260.1714,3.9,12.49,47.84626,-54.09684
2017-12-25 22:30:00+00:00,257.9914,3.8,12.49,47.84626,-54.09684
2017-12-25 22:40:00+00:00,270.7414,4.0,12.49,47.84626,-54.09684
2017-12-25 22:50:00+00:00,288.498,4.1,12.49,47.84626,-54.09684
2017-12-25 23:00:00+00:00,275.238,3.95,12.41,47.84626,-54.09684
2017-12-25 23:10:00+00:00,276.4881,3.81,12.41,47.84626,-54.09684
2017-12-25 23:20:00+00:00,292.6014,4.08,12.49,47.84626,-54.09684
2017-12-25 23:30:00+00:00,303.473,4.0,12.49,47.84626,-54.09684
2017-12-25 23:40:00+00:00,294.2463,3.9,12.49,47.84626,-54.09684
2017-12-25 23:50:00+00:00,298.4764,3.92,12.49,47.84626,-54.09684
