sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:00:00.000Z,108,2022-05-31T00:03:16.621Z,45.48713,100,-61.14123000000001,100,9.9,100,8.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.5,100,1008.8,100,24.8,100,226,100,31.0,100,5,100,-1.4,1,5,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,23.4,100,226,100,229,100,31.0,100,29.2,100
2022-05-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:10:00.000Z,110,2022-05-31T00:13:10.017Z,,-1,,-1,10.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,295,100,18.7,100,5,100,-0.5,1,5,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.3,100,295,100,299,100,18.7,100,18.7,100
2022-05-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:20:00.000Z,110,2022-05-31T00:23:18.846Z,45.487120000000004,100,-61.14123000000001,100,10.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,280,100,31.7,100,5,100,-0.4,1,5,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.2,100,280,100,284,100,31.7,100,31.7,100
2022-05-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:30:00.000Z,110,2022-05-31T00:33:20.141Z,45.48712,100,-61.14122,100,10.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,338,100,16.6,100,5,100,-0.3,1,5,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.1,100,338,100,341,100,16.6,100,16.6,100
2022-05-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:40:00.000Z,110,2022-05-31T00:43:21.898Z,45.48713,100,-61.14123000000001,100,10.6,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.1,100,243,100,8.6,100,5,100,-0.2,1,5,1,1009.2,1,1009.2,100,1009.2,100,6.1,100,5.8,100,243,100,245,100,8.6,100,8.3,100
2022-05-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T00:50:00.000Z,110,2022-05-31T00:53:25.001Z,45.4871,100,-61.1412,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,186,100,8.3,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,5.8,100,5.8,100,186,100,188,100,8.3,100,7.9,100
2022-05-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:00:00.000Z,108,2022-05-31T01:03:22.326Z,45.4871,100,-61.1412,100,10.6,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.1,100,1009.1,100,5.8,100,243,100,9.4,100,5,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.2,100,5.8,100,5.8,100,243,100,245,100,9.4,100,8.6,100
2022-05-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:10:00.000Z,110,2022-05-31T01:16:28.056Z,45.4871,100,-61.14122,100,10.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,235,100,10.8,100,5,100,0.5,1,3,1,1009.1,1,1009.1,100,1009.2,100,10.1,100,9.0,100,235,100,236,100,10.8,100,10.1,100
2022-05-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:20:00.000Z,110,2022-05-31T01:23:29.976Z,45.48708,100,-61.1412,100,10.3,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.6,100,258,100,9.7,100,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,8.6,100,8.3,100,258,100,260,100,9.7,100,9.7,100
2022-05-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:30:00.000Z,110,2022-05-31T01:33:31.012Z,45.4871,100,-61.14118000000001,100,10.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,288,100,14.4,100,5,100,1.0,1,3,1,1009.3,1,1009.3,100,1009.3,100,10.1,100,9.4,100,288,100,291,100,14.4,100,14.4,100
2022-05-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:40:00.000Z,110,2022-05-31T01:43:35.506Z,45.4871,100,-61.14118000000001,100,10.6,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,321,100,15.8,100,5,100,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,8.6,100,321,100,324,100,15.8,100,14.8,100
2022-05-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T01:50:00.000Z,110,2022-05-31T01:53:37.239Z,45.48708,100,-61.14122,100,10.9,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,312,100,16.2,100,5,100,1.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,8.3,100,312,100,315,100,16.2,100,15.1,100
2022-05-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:00:00.000Z,108,2022-05-31T02:03:34.546Z,45.48708,100,-61.14122,100,10.9,100,9.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,3.7,100,3.2,100,6.1,100,1009.5,100,23.8,100,311,100,32.0,100,5,100,1.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.0,100,311,100,313,100,32.0,100,30.6,100
2022-05-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:10:00.000Z,110,2022-05-31T02:16:52.796Z,45.48707,100,-61.14118000000001,100,10.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,317,100,34.2,100,5,100,1.6,1,1,1,1009.4,1,1009.4,100,1009.5,100,29.2,100,27.7,100,317,100,319,100,34.2,100,33.8,100
2022-05-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:20:00.000Z,110,2022-05-31T02:23:52.804Z,45.48705,100,-61.14122,100,10.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,310,100,31.7,100,5,100,1.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,23.8,100,310,100,313,100,31.7,100,30.2,100
2022-05-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:30:00.000Z,110,2022-05-31T02:33:55.421Z,45.48703,100,-61.14113,100,10.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.2,100,310,100,38.5,100,5,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,28.8,100,310,100,313,100,38.5,100,37.8,100
2022-05-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:40:00.000Z,110,2022-05-31T02:44:00.803Z,45.48703,100,-61.14115,100,9.9,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.0,100,317,100,37.1,100,5,100,1.8,1,1,1,1009.9,1,1009.9,100,1009.9,100,31.0,100,30.2,100,317,100,319,100,37.1,100,36.7,100
2022-05-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T02:50:00.000Z,110,2022-05-31T02:53:55.994Z,45.48707,100,-61.1412,100,9.8,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,327,100,33.1,100,5,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.6,100,327,100,329,100,33.1,100,31.7,100
2022-05-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:00:00.000Z,108,2022-05-31T03:02:57.557Z,45.48707,100,-61.1412,100,10.0,100,9.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.5,100,1009.9,100,26.3,100,329,100,29.9,100,5,100,1.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.2,100,329,100,331,100,29.9,100,29.2,100
2022-05-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:10:00.000Z,110,2022-05-31T03:17:03.237Z,45.48705,100,-61.14118000000001,100,10.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,332,100,34.9,100,5,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.9,100,29.9,100,28.8,100,332,100,334,100,34.9,100,33.5,100
2022-05-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:20:00.000Z,110,2022-05-31T03:23:04.421Z,45.48705,100,-61.14118000000001,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.4,100,329,100,40.3,100,5,100,0.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,32.4,100,31.7,100,329,100,331,100,40.3,100,39.6,100
2022-05-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:30:00.000Z,110,2022-05-31T03:33:12.164Z,45.48707,100,-61.1412,100,9.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,332,100,42.1,100,5,100,0.3,1,3,1,1009.7,1,1009.7,100,1009.8,100,36.0,100,34.9,100,332,100,335,100,42.1,100,41.0,100
2022-05-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:40:00.000Z,110,2022-05-31T03:43:11.651Z,45.48702,100,-61.1412,100,9.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.5,100,335,100,44.3,100,5,100,0.6,1,0,1,1009.8,1,1009.8,100,1009.8,100,38.5,100,37.4,100,335,100,337,100,44.3,100,43.2,100
2022-05-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T03:50:00.000Z,110,2022-05-31T03:53:32.080Z,45.48707,100,-61.1412,100,9.0,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.4,100,334,100,43.9,100,5,100,0.7,1,1,1,1009.9,1,1009.9,100,1010.0,100,36.4,100,35.3,100,334,100,336,100,43.9,100,43.2,100
2022-05-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:00:00.000Z,108,2022-05-31T04:03:24.008Z,45.48705,100,-61.1412,100,8.8,100,8.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.5,100,2.3,100,1010.2,100,27.7,100,326,100,34.9,100,5,100,1.1,1,2,1,1010.2,1,1010.2,100,1010.3,100,27.7,100,27.0,100,326,100,328,100,34.9,100,34.2,100
2022-05-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:10:00.000Z,110,2022-05-31T04:16:28.094Z,45.48707,100,-61.14118000000001,100,8.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,321,100,29.2,100,5,100,1.0,1,2,1,1010.1,1,1010.1,100,1010.2,100,23.0,100,22.3,100,321,100,323,100,29.2,100,29.2,100
2022-05-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:20:00.000Z,110,2022-05-31T04:23:37.838Z,45.48705,100,-61.14123000000001,100,8.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,325,100,32.0,100,5,100,1.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.8,100,325,100,328,100,32.0,100,31.0,100
2022-05-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:30:00.000Z,110,2022-05-31T04:33:44.914Z,45.48707,100,-61.14122,100,8.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,320,100,31.0,100,5,100,1.0,1,2,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,23.0,100,320,100,322,100,31.0,100,29.2,100
2022-05-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:40:00.000Z,110,2022-05-31T04:43:39.901Z,45.48705,100,-61.14125,100,8.5,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,321,100,29.2,100,5,100,0.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,23.0,100,321,100,324,100,29.2,100,28.1,100
2022-05-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T04:50:00.000Z,110,2022-05-31T04:53:42.659Z,45.48707,100,-61.1412,100,8.4,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,329,100,34.6,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,27.0,100,329,100,331,100,34.6,100,34.2,100
2022-05-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:00:00.000Z,108,2022-05-31T05:03:46.104Z,45.48705,100,-61.14122,100,8.3,100,7.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.9,100,2.8,100,6.5,100,1009.8,100,30.2,100,335,100,36.4,100,5,100,0.3,1,0,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,29.5,100,335,100,338,100,36.4,100,36.0,100
2022-05-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:10:00.000Z,110,2022-05-31T05:15:59.068Z,45.48703,100,-61.14123000000001,100,8.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,333,100,35.3,100,5,100,0.1,1,0,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,28.8,100,333,100,335,100,35.3,100,34.2,100
2022-05-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:20:00.000Z,110,2022-05-31T05:22:47.778Z,45.48705,100,-61.14122,100,8.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.6,100,331,100,35.6,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.5,100,30.6,100,29.9,100,331,100,334,100,35.6,100,34.9,100
2022-05-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:30:00.000Z,110,2022-05-31T05:33:49.389Z,45.48703,100,-61.1412,100,7.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,330,100,38.9,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.4,100,330,100,332,100,38.9,100,38.5,100
2022-05-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:40:00.000Z,110,2022-05-31T05:42:50.590Z,45.48705,100,-61.14122,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.8,100,329,100,37.8,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,32.8,100,32.0,100,329,100,332,100,37.8,100,36.7,100
2022-05-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T05:50:00.000Z,110,2022-05-31T05:53:04.341Z,45.48703,100,-61.1412,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,327,100,35.3,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.4,100,327,100,329,100,35.3,100,35.6,100
2022-05-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:00:00.000Z,108,2022-05-31T06:03:08.809Z,45.48705,100,-61.14122,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1009.4,100,28.1,100,325,100,33.1,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.5,100,28.1,100,27.4,100,325,100,327,100,33.1,100,32.0,100
2022-05-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:10:00.000Z,110,2022-05-31T06:16:07.727Z,45.48705,100,-61.14122,100,7.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,322,100,31.7,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.9,100,322,100,324,100,31.7,100,31.0,100
2022-05-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:20:00.000Z,110,2022-05-31T06:23:16.614Z,45.48705,100,-61.14122,100,7.9,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,321,100,32.4,100,5,100,-0.5,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,321,100,324,100,32.4,100,31.7,100
2022-05-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:30:00.000Z,110,2022-05-31T06:33:24.515Z,45.48705,100,-61.14123000000001,100,7.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,319,100,32.0,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,25.6,100,319,100,321,100,32.0,100,32.0,100
2022-05-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:40:00.000Z,110,2022-05-31T06:43:21.753Z,45.48705,100,-61.14122,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,326,100,31.0,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.8,100,326,100,329,100,31.0,100,31.0,100
2022-05-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T06:50:00.000Z,110,2022-05-31T06:53:21.727Z,45.48707,100,-61.14125,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,332,100,28.8,100,5,100,-0.6,1,5,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,332,100,334,100,28.8,100,28.1,100
2022-05-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:00:00.000Z,108,2022-05-31T07:03:23.547Z,45.48707,100,-61.14123000000001,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1009.4,100,22.0,100,334,100,27.7,100,5,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,21.6,100,334,100,337,100,27.7,100,27.0,100
2022-05-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:10:00.000Z,110,2022-05-31T07:16:25.814Z,45.48705,100,-61.14123000000001,100,7.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,332,100,28.4,100,5,100,-0.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.3,100,332,100,334,100,28.4,100,27.7,100
2022-05-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:20:00.000Z,110,2022-05-31T07:23:27.226Z,45.48707,100,-61.14125,100,7.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,327,100,25.9,100,5,100,-0.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.5,100,327,100,329,100,25.9,100,25.6,100
2022-05-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:30:00.000Z,110,2022-05-31T07:33:32.982Z,45.48705,100,-61.14125,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,327,100,26.6,100,5,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.2,100,327,100,329,100,26.6,100,26.3,100
2022-05-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:40:00.000Z,110,2022-05-31T07:43:30.701Z,45.48707,100,-61.14125,100,7.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,325,100,27.4,100,5,100,-0.7,1,5,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.5,100,325,100,327,100,27.4,100,26.3,100
2022-05-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T07:50:00.000Z,110,2022-05-31T07:53:35.146Z,45.48705,100,-61.14125,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,326,100,25.6,100,5,100,-0.5,1,5,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,20.2,100,326,100,329,100,25.6,100,24.8,100
2022-05-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:00:00.000Z,108,2022-05-31T08:03:43.720Z,45.48707,100,-61.14127,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,2.3,100,1009.5,100,20.2,100,327,100,24.1,100,5,100,-0.2,1,5,1,1009.5,1,1009.5,100,1009.6,100,20.2,100,19.8,100,327,100,329,100,24.1,100,23.8,100
2022-05-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:10:00.000Z,110,2022-05-31T08:16:47.532Z,45.48707,100,-61.14125,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,327,100,24.5,100,5,100,0.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.8,100,327,100,330,100,24.5,100,24.1,100
2022-05-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:20:00.000Z,110,2022-05-31T08:23:52.749Z,45.48708,100,-61.14125,100,7.8,100,7.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,327,100,25.6,100,5,100,0.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,327,100,330,100,25.6,100,24.8,100
2022-05-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:30:00.000Z,110,2022-05-31T08:33:56.270Z,45.48707,100,-61.14127,100,7.7,100,7.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,325,100,22.3,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,17.6,100,325,100,328,100,22.3,100,21.6,100
2022-05-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:40:00.000Z,110,2022-05-31T08:43:58.897Z,45.48707,100,-61.14127,100,7.7,100,7.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,321,100,17.6,100,5,100,0.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.8,100,321,100,324,100,17.6,100,17.3,100
2022-05-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:50:00.000Z,110,2022-05-31T08:53:57.536Z,45.48707,100,-61.14127,100,7.8,100,7.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,320,100,20.9,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.1,100,320,100,322,100,20.9,100,20.2,100
2022-05-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:00:00.000Z,108,2022-05-31T09:04:00.065Z,45.48707,100,-61.14125,100,7.8,100,7.1,100,13.0,100,1.5,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.2,100,3.0,100,6.7,100,1009.9,100,16.6,100,322,100,20.5,100,5,100,0.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.8,100,322,100,324,100,20.5,100,19.8,100
2022-05-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:10:00.000Z,110,2022-05-31T09:16:04.381Z,45.48705,100,-61.1412,100,7.9,100,7.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,329,100,25.2,100,5,100,0.4,1,3,1,1009.8,1,1009.8,100,1009.9,100,18.0,100,17.3,100,329,100,331,100,25.2,100,24.5,100
2022-05-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:20:00.000Z,110,2022-05-31T09:23:03.901Z,45.48707,100,-61.14127,100,7.9,100,7.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,334,100,19.8,100,5,100,0.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.4,100,334,100,336,100,19.8,100,19.4,100