sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:00:00.000Z,108,2020-10-29T00:03:21.331Z,44.66548,100,-66.36367,100,6.6,100,11.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.7,100,4.9,100,6.7,100,1014.3,100,17.6,100,171,100,22.7,100,5.0,100,6,1,-3.0,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,16.2,100,171,100,174,100,22.7,100,22.7,100
2020-10-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:10:00.000Z,110,2020-10-29T00:13:15.560Z,44.6655,100,-66.36368,100,7.5,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,168,100,25.2,100,5.0,100,6,1,-3.1,1,1014.0,1,1014.0,100,1013.9,100,21.2,100,19.4,100,168,100,171,100,25.2,100,23.0,100
2020-10-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:20:00.000Z,110,2020-10-29T00:23:21.692Z,44.6655,100,-66.36372,100,6.9,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,176,100,26.6,100,5.0,100,6,1,-3.0,1,1013.9,1,1013.9,100,1013.8,100,21.6,100,20.9,100,176,100,179,100,26.6,100,25.9,100
2020-10-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:30:00.000Z,110,2020-10-29T00:33:19.888Z,44.66553,100,-66.36373,100,7.1,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,172,100,27.7,100,5.0,100,6,1,-2.6,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,22.0,100,172,100,175,100,27.7,100,27.4,100
2020-10-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:40:00.000Z,110,2020-10-29T00:43:23.432Z,44.66552,100,-66.3637,100,7.2,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,174,100,28.8,100,5.0,100,6,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.0,100,174,100,178,100,28.8,100,28.8,100
2020-10-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T00:50:00.000Z,110,2020-10-29T00:53:35.821Z,44.6655,100,-66.36368,100,7.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,177,100,30.6,100,5.0,100,6,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,177,100,180,100,30.6,100,30.2,100
2020-10-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:00:00.000Z,108,2020-10-29T01:02:33.795Z,44.66552,100,-66.36377,100,7.5,100,11.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.7,100,2.9,100,7.7,100,1013.9,100,25.9,100,174,100,31.0,100,5.0,100,6,1,-2.1,1,1013.9,1,1013.9,100,1013.8,100,25.9,100,24.8,100,174,100,177,100,31.0,100,31.0,100
2020-10-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:10:00.000Z,110,2020-10-29T01:15:41.477Z,44.66547,100,-66.36367,100,7.6,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,181,100,31.3,100,5.0,100,6,1,-2.2,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,24.8,100,181,100,184,100,31.3,100,31.0,100
2020-10-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:20:00.000Z,110,2020-10-29T01:23:41.366Z,44.66545,100,-66.36367,100,7.6,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,186,100,29.2,100,5.0,100,6,1,-2.0,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.4,100,186,100,188,100,29.2,100,28.1,100
2020-10-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:30:00.000Z,110,2020-10-29T01:32:40.003Z,44.66542000000001,100,-66.36365,100,7.6,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,188,100,27.4,100,5.0,100,6,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.7,100,188,100,191,100,27.4,100,26.6,100
2020-10-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:40:00.000Z,110,2020-10-29T01:42:45.634Z,44.66537,100,-66.36362,100,7.7,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,186,100,29.5,100,5.0,100,6,1,-1.8,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.0,100,186,100,189,100,29.5,100,28.8,100
2020-10-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T01:50:00.000Z,110,2020-10-29T01:52:46.210Z,44.66532,100,-66.3636,100,7.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,186,100,28.1,100,5.0,100,6,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.3,100,186,100,189,100,28.1,100,27.0,100
2020-10-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:00:00.000Z,108,2020-10-29T02:02:43.119Z,44.66532,100,-66.36363,100,7.6,100,11.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.1,100,2.7,100,7.4,100,1013.1,100,24.1,100,181,100,29.2,100,5.0,100,7,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.0,100,181,100,184,100,29.2,100,29.2,100
2020-10-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:10:00.000Z,110,2020-10-29T02:15:53.014Z,44.6652,100,-66.36353000000001,100,7.7,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,185,100,31.0,100,5.0,100,6,1,-1.8,1,1013.2,1,1013.2,100,1013.1,100,25.2,100,24.5,100,185,100,188,100,31.0,100,30.2,100
2020-10-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:20:00.000Z,110,2020-10-29T02:23:58.632Z,44.66507,100,-66.36341999999999,100,7.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,191,100,31.7,100,5.0,100,6,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.4,100,191,100,194,100,31.7,100,30.2,100
2020-10-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:30:00.000Z,110,2020-10-29T02:32:59.754Z,44.66495,100,-66.3634,100,7.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,185,100,28.1,100,5.0,100,6,1,-1.5,1,1013.2,1,1013.2,100,1013.1,100,24.1,100,23.0,100,185,100,188,100,28.1,100,27.0,100
2020-10-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:40:00.000Z,110,2020-10-29T02:43:02.544Z,44.6647,100,-66.36332,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,182,100,28.1,100,5.0,100,7,1,-1.6,1,1012.9,1,1012.9,100,1012.8,100,23.0,100,22.0,100,182,100,185,100,28.1,100,27.4,100
2020-10-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T02:50:00.000Z,110,2020-10-29T02:53:02.477Z,44.66438,100,-66.36325,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,183,100,27.7,100,5.0,100,8,1,-1.8,1,1012.7,1,1012.7,100,1012.6,100,23.0,100,22.0,100,183,100,186,100,27.7,100,27.0,100
2020-10-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:00:00.000Z,108,2020-10-29T03:03:09.139Z,44.66405,100,-66.3633,100,8.0,100,11.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,3.1,100,1012.6,100,23.4,100,177,100,28.4,100,5.0,100,8,1,-1.7,1,1012.6,1,1012.6,100,1012.5,100,23.4,100,22.3,100,177,100,180,100,28.4,100,27.7,100
2020-10-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:10:00.000Z,110,2020-10-29T03:16:04.853Z,44.66355,100,-66.36352,100,8.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,171,100,27.4,100,5.0,100,8,1,-1.3,1,1012.7,1,1012.7,100,1012.6,100,21.6,100,20.2,100,171,100,174,100,27.4,100,25.9,100
2020-10-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:20:00.000Z,110,2020-10-29T03:23:08.177Z,44.66292,100,-66.36403,100,7.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,162,100,25.6,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.5,100,20.2,100,18.7,100,162,100,164,100,25.6,100,24.8,100
2020-10-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:30:00.000Z,110,2020-10-29T03:33:17.419Z,44.66247,100,-66.36445,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,156,100,24.8,100,5.0,100,8,1,-1.5,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,19.8,100,156,100,159,100,24.8,100,23.8,100
2020-10-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:40:00.000Z,110,2020-10-29T03:43:20.808Z,44.66232,100,-66.36482,100,7.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,157,100,26.6,100,5.0,100,8,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,19.4,100,157,100,160,100,26.6,100,24.5,100
2020-10-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T03:50:00.000Z,110,2020-10-29T03:53:27.975Z,44.6623,100,-66.36528,100,7.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,195,100,23.4,100,5.0,100,7,1,-1.9,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,19.1,100,195,100,199,100,23.4,100,23.8,100
2020-10-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:00:00.000Z,108,2020-10-29T04:03:30.895Z,44.66227,100,-66.36545,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.7,100,3.8,100,3.5,100,3.6,100,1011.9,100,18.7,100,195,100,23.0,100,5.0,100,7,1,-2.0,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.7,100,195,100,199,100,23.0,100,23.0,100
2020-10-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:10:00.000Z,110,2020-10-29T04:16:31.716Z,44.66223,100,-66.3654,100,8.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,198,100,22.3,100,5.0,100,8,1,-1.9,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.0,100,198,100,203,100,22.3,100,21.6,100
2020-10-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:20:00.000Z,110,2020-10-29T04:23:35.238Z,44.66227,100,-66.36548,100,8.1,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,200,100,20.5,100,5.0,100,8,1,-1.8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.6,100,200,100,204,100,20.5,100,19.8,100
2020-10-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:30:00.000Z,110,2020-10-29T04:33:43.000Z,44.6623,100,-66.36567,100,8.1,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,186,100,20.9,100,5.0,100,7,1,-1.8,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.9,100,186,100,189,100,20.9,100,20.5,100
2020-10-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:40:00.000Z,110,2020-10-29T04:42:39.605Z,44.662279999999996,100,-66.36572,100,8.2,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,184,100,23.4,100,5.0,100,7,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.4,100,184,100,186,100,23.4,100,23.4,100
2020-10-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T04:50:00.000Z,110,2020-10-29T04:52:50.504Z,44.66232,100,-66.36578,100,8.3,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,191,100,23.4,100,5.0,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.1,100,191,100,193,100,23.4,100,23.0,100
2020-10-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:00:00.000Z,108,2020-10-29T05:02:50.517Z,44.66232,100,-66.3659,100,8.4,100,11.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,3.9,100,3.6,100,3.7,100,1011.7,100,21.2,100,189,100,25.2,100,5.0,100,6,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.9,100,189,100,192,100,25.2,100,25.2,100
2020-10-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:10:00.000Z,110,2020-10-29T05:15:54.283Z,44.662279999999996,100,-66.36578,100,8.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,193,100,24.8,100,5.0,100,6,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.5,100,193,100,195,100,24.8,100,24.5,100
2020-10-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:20:00.000Z,110,2020-10-29T05:22:56.043Z,44.66238,100,-66.36617,100,8.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,192,100,24.8,100,5.0,100,6,1,-1.6,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.9,100,192,100,194,100,24.8,100,24.8,100
2020-10-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:30:00.000Z,110,2020-10-29T05:32:50.753Z,44.6624,100,-66.3662,100,8.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,188,100,24.1,100,5.0,100,6,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,20.2,100,188,100,190,100,24.1,100,24.1,100
2020-10-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:40:00.000Z,110,2020-10-29T05:42:56.251Z,44.66243,100,-66.36608000000001,100,8.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,188,100,22.0,100,5.0,100,6,1,-1.3,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,19.1,100,188,100,190,100,22.0,100,21.6,100
2020-10-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T05:50:00.000Z,110,2020-10-29T05:52:53.490Z,44.662420000000004,100,-66.36607,100,8.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,188,100,22.0,100,5.0,100,6,1,-1.0,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.4,100,188,100,190,100,22.0,100,21.6,100
2020-10-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:00:00.000Z,108,2020-10-29T06:02:57.951Z,44.66247,100,-66.36596999999999,100,8.8,100,11.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,4.2,100,3.5,100,3.8,100,1011.8,100,17.6,100,193,100,21.2,100,5.0,100,6,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,17.6,100,17.6,100,193,100,195,100,21.2,100,21.2,100
2020-10-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:10:00.000Z,110,2020-10-29T06:15:56.852Z,44.66245,100,-66.36585,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,197,100,25.2,100,5.0,100,6,1,-1.0,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,20.5,100,197,100,199,100,25.2,100,24.8,100
2020-10-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:20:00.000Z,110,2020-10-29T06:23:07.027Z,44.66247,100,-66.36555,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,196,100,25.2,100,5.0,100,6,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.5,100,196,100,197,100,25.2,100,25.2,100
2020-10-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:30:00.000Z,110,2020-10-29T06:33:13.296Z,44.66238,100,-66.36502,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,199,100,22.0,100,5.0,100,6,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,18.0,100,199,100,202,100,22.0,100,21.6,100
2020-10-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:40:00.000Z,110,2020-10-29T06:43:09.672Z,44.66242,100,-66.36478000000001,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,206,100,20.2,100,5.0,100,5,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.8,100,206,100,208,100,20.2,100,20.2,100
2020-10-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T06:50:00.000Z,110,2020-10-29T06:53:15.002Z,44.66247,100,-66.36463,100,9.0,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,214,100,20.2,100,5.0,100,5,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.8,100,214,100,217,100,20.2,100,19.8,100
2020-10-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:00:00.000Z,108,2020-10-29T07:03:13.125Z,44.66257,100,-66.36431999999999,100,9.1,100,11.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.1,100,3.5,100,4.0,100,1011.5,100,19.8,100,203,100,23.8,100,5.0,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.4,100,203,100,205,100,23.8,100,23.8,100
2020-10-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:10:00.000Z,110,2020-10-29T07:16:14.258Z,44.66263,100,-66.36413,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,196,100,22.3,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,19.1,100,196,100,198,100,22.3,100,22.0,100
2020-10-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:20:00.000Z,110,2020-10-29T07:23:16.586Z,44.66275,100,-66.36392,100,8.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,197,100,20.9,100,5.0,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.2,100,18.0,100,18.0,100,197,100,199,100,20.9,100,20.5,100
2020-10-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:30:00.000Z,110,2020-10-29T07:33:17.118Z,44.66272,100,-66.36373,100,8.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,314,100,30.6,100,5.0,100,8,1,-0.5,1,1011.4,1,1011.4,100,1011.3,100,22.3,100,21.6,100,314,100,317,100,30.6,100,29.5,100
2020-10-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:40:00.000Z,110,2020-10-29T07:43:17.104Z,44.6628,100,-66.36363,100,8.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,333,100,28.8,100,5.0,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,24.1,100,333,100,335,100,28.8,100,28.1,100
2020-10-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T07:50:00.000Z,110,2020-10-29T07:53:32.455Z,44.6629,100,-66.36343000000001,100,8.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,323,100,30.6,100,5.0,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,24.8,100,323,100,326,100,30.6,100,29.9,100
2020-10-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:00:00.000Z,108,2020-10-29T08:03:28.975Z,44.663,100,-66.3634,100,8.6,100,11.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.9,100,3.2,100,4.4,100,1011.4,100,27.4,100,324,100,32.4,100,5.0,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,27.4,100,26.6,100,324,100,326,100,32.4,100,31.7,100
2020-10-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:10:00.000Z,110,2020-10-29T08:16:30.043Z,44.66303,100,-66.36345,100,8.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,319,100,28.4,100,5.0,100,5,1,-0.3,1,1011.5,1,1011.5,100,1011.4,100,24.1,100,23.0,100,319,100,322,100,28.4,100,27.7,100
2020-10-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:20:00.000Z,110,2020-10-29T08:22:31.492Z,44.663270000000004,100,-66.3632,100,8.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,330,100,28.8,100,5.0,100,5,1,-0.3,1,1011.5,1,1011.5,100,1011.4,100,24.1,100,23.4,100,330,100,332,100,28.8,100,28.4,100
2020-10-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:30:00.000Z,110,2020-10-29T08:32:35.456Z,44.66342,100,-66.36318,100,8.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,327,100,32.0,100,5.0,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,25.9,100,327,100,329,100,32.0,100,31.3,100
2020-10-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:40:00.000Z,110,2020-10-29T08:42:37.016Z,44.66402,100,-66.36307,100,8.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,322,100,32.0,100,5.0,100,5,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,27.0,100,26.3,100,322,100,325,100,32.0,100,30.2,100
2020-10-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T08:50:00.000Z,110,2020-10-29T08:52:35.061Z,44.66457,100,-66.36308000000001,100,8.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,320,100,34.6,100,5.0,100,5,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,28.4,100,320,100,322,100,34.6,100,34.2,100
2020-10-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T09:00:00.000Z,108,2020-10-29T09:03:40.108Z,44.66492,100,-66.36328,100,8.3,100,11.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.3,100,2.9,100,2.5,100,1011.4,100,29.2,100,316,100,35.6,100,5.0,100,6,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.4,100,316,100,319,100,35.6,100,35.3,100
2020-10-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T09:10:00.000Z,110,2020-10-29T09:15:52.384Z,44.66512,100,-66.36348000000001,100,8.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,320,100,31.0,100,5.0,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.6,100,320,100,322,100,31.0,100,30.6,100
2020-10-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T09:20:00.000Z,110,2020-10-29T09:22:50.407Z,44.66523,100,-66.36355,100,8.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,320,100,28.8,100,5.0,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,24.5,100,320,100,322,100,28.8,100,28.8,100
2020-10-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-29T09:30:00.000Z,110,2020-10-29T09:32:53.081Z,44.66533,100,-66.36362,100,8.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,319,100,29.9,100,5.0,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,24.8,100,24.5,100,319,100,321,100,29.9,100,28.8,100