sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:00:00.000Z,108,2020-11-17T00:08:43.976Z,45.44582,100,-60.954980000000006,100,9.2,100,9.1,100,12.5,100,0.0,100,3.6,100,1.1,100,3.1,100,7.6,100,1.8,100,2.3,100,7.6,100,6.1,100,8.7,100,1004.2,100,29.5,100,220,100,37.4,100,5.0,100,3,1,1.5,1,1004.2,1,1004.2,100,1004.2,100,29.5,100,27.7,100,220,100,221,100,37.4,100,35.3,100
2020-11-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:10:00.000Z,110,2020-11-17T00:18:47.974Z,,-1,,-1,10.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.9,100,242,100,41.0,100,5.0,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,34.9,100,33.5,100,242,100,243,100,41.0,100,40.3,100
2020-11-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:20:00.000Z,110,2020-11-17T00:28:47.174Z,45.44578,100,-60.95486999999999,100,9.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.8,100,236,100,40.3,100,5.0,100,3,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,32.8,100,30.6,100,236,100,237,100,40.3,100,40.0,100
2020-11-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:30:00.000Z,110,2020-11-17T00:38:49.947Z,45.4458,100,-60.95485,100,9.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.7,100,231,100,40.7,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,31.7,100,29.5,100,231,100,232,100,40.7,100,40.7,100
2020-11-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:40:00.000Z,110,2020-11-17T00:48:50.273Z,45.44577,100,-60.95482,100,9.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.6,100,234,100,47.2,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,35.6,100,34.2,100,234,100,236,100,47.2,100,46.8,100
2020-11-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T00:50:00.000Z,110,2020-11-17T00:58:51.116Z,45.44577,100,-60.95478000000001,100,9.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.6,100,241,100,43.9,100,5.0,100,3,1,1.4,1,1004.5,1,1004.5,100,1004.5,100,35.6,100,34.2,100,241,100,242,100,43.9,100,43.6,100
2020-11-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:00:00.000Z,108,2020-11-17T01:08:56.089Z,45.44575,100,-60.95477,100,9.1,100,9.1,100,12.5,100,0.0,100,3.6,100,1.3,100,2.7,100,8.1,100,2.0,100,2.4,100,8.2,100,6.1,100,9.1,100,1004.5,100,36.4,100,243,100,45.4,100,5.0,100,3,1,1.3,1,1004.5,1,1004.5,100,1004.5,100,36.4,100,34.2,100,243,100,244,100,45.4,100,42.8,100
2020-11-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:10:00.000Z,110,2020-11-17T01:20:52.253Z,45.44573,100,-60.95478000000001,100,9.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,246,100,44.6,100,5.0,100,2,1,1.3,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,35.6,100,246,100,247,100,44.6,100,43.6,100
2020-11-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:20:00.000Z,110,2020-11-17T01:28:03.544Z,45.44572,100,-60.95473000000001,100,9.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.4,100,240,100,43.2,100,5.0,100,1,1,1.3,1,1004.6,1,1004.6,100,1004.6,100,36.4,100,34.6,100,240,100,241,100,43.2,100,43.2,100
2020-11-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:30:00.000Z,110,2020-11-17T01:38:07.460Z,45.44572,100,-60.95473000000001,100,8.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,241,100,47.9,100,5.0,100,1,1,1.3,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.4,100,241,100,242,100,47.9,100,47.9,100
2020-11-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:40:00.000Z,110,2020-11-17T01:48:06.481Z,45.44573,100,-60.95477,100,8.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.7,100,243,100,49.7,100,5.0,100,2,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,36.7,100,34.9,100,243,100,244,100,49.7,100,47.5,100
2020-11-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T01:50:00.000Z,110,2020-11-17T01:58:12.510Z,45.44577,100,-60.95475,100,8.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.0,100,242,100,42.5,100,5.0,100,1,1,1.4,1,1004.8,1,1004.8,100,1004.8,100,36.0,100,34.6,100,242,100,243,100,42.5,100,42.5,100
2020-11-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:00:00.000Z,108,2020-11-17T02:08:09.150Z,45.44573,100,-60.95473000000001,100,8.6,100,9.1,100,12.5,100,0.0,100,3.6,100,1.3,100,3.0,100,7.8,100,2.0,100,2.4,100,7.9,100,5.7,100,8.0,100,1004.9,100,34.6,100,239,100,41.8,100,5.0,100,1,1,1.5,1,1004.9,1,1004.9,100,1004.9,100,34.6,100,32.4,100,239,100,240,100,41.8,100,40.7,100
2020-11-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:10:00.000Z,110,2020-11-17T02:21:09.463Z,45.44573,100,-60.954769999999996,100,8.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.3,100,241,100,44.3,100,5.0,100,1,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,35.3,100,33.5,100,241,100,242,100,44.3,100,42.1,100
2020-11-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:20:00.000Z,110,2020-11-17T02:28:16.212Z,45.44575,100,-60.95473000000001,100,8.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.6,100,241,100,42.8,100,5.0,100,1,1,1.1,1,1004.8,1,1004.8,100,1004.8,100,34.6,100,33.1,100,241,100,242,100,42.8,100,41.4,100
2020-11-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:30:00.000Z,110,2020-11-17T02:38:13.423Z,45.44573,100,-60.95473000000001,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.4,100,247,100,43.2,100,5.0,100,1,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,36.4,100,34.6,100,247,100,248,100,43.2,100,42.5,100
2020-11-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:40:00.000Z,110,2020-11-17T02:48:29.690Z,45.44572,100,-60.95473000000001,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.1,100,246,100,40.3,100,5.0,100,1,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,33.1,100,32.0,100,246,100,247,100,40.3,100,40.7,100
2020-11-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T02:50:00.000Z,110,2020-11-17T02:58:24.081Z,45.44572,100,-60.954719999999995,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.9,100,248,100,49.0,100,5.0,100,1,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,38.9,100,37.1,100,248,100,249,100,49.0,100,47.5,100
2020-11-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:00:00.000Z,108,2020-11-17T03:08:32.372Z,45.44573,100,-60.95468,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,7.7,100,1.9,100,2.3,100,7.4,100,5.5,100,8.3,100,1005.3,100,42.1,100,247,100,49.0,100,5.0,100,3,1,1.1,1,1005.3,1,1005.3,100,1005.3,100,42.1,100,40.3,100,247,100,248,100,49.0,100,48.2,100
2020-11-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:10:00.000Z,110,2020-11-17T03:21:43.819Z,45.44575,100,-60.95466999999999,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.7,100,251,100,52.9,100,5.0,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,40.7,100,39.2,100,251,100,252,100,52.9,100,51.8,100
2020-11-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:20:00.000Z,110,2020-11-17T03:28:32.935Z,45.44577,100,-60.95466999999999,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.5,100,251,100,46.4,100,5.0,100,3,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,38.5,100,37.1,100,251,100,252,100,46.4,100,45.4,100
2020-11-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:30:00.000Z,110,2020-11-17T03:38:41.515Z,45.44575,100,-60.9547,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.8,100,251,100,46.8,100,5.0,100,3,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,37.8,100,36.0,100,251,100,252,100,46.8,100,45.4,100
2020-11-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:40:00.000Z,110,2020-11-17T03:48:43.763Z,45.44573,100,-60.9547,100,7.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.4,100,256,100,46.1,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.8,100,37.4,100,36.0,100,256,100,257,100,46.1,100,45.4,100
2020-11-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T03:50:00.000Z,110,2020-11-17T03:58:56.663Z,45.44572,100,-60.954719999999995,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,258,100,45.7,100,5.0,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.8,100,36.7,100,35.3,100,258,100,259,100,45.7,100,43.9,100
2020-11-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:00:00.000Z,108,2020-11-17T04:08:56.141Z,45.44573,100,-60.9547,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,1.1,100,2.8,100,7.3,100,1.7,100,2.1,100,8.2,100,5.5,100,8.7,100,1005.9,100,36.7,100,261,100,50.0,100,5.0,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.8,100,36.7,100,35.3,100,261,100,262,100,50.0,100,49.7,100
2020-11-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:10:00.000Z,110,2020-11-17T04:20:47.445Z,45.44573,100,-60.9547,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.4,100,262,100,46.1,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,36.4,100,35.3,100,262,100,263,100,46.1,100,44.3,100
2020-11-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:20:00.000Z,110,2020-11-17T04:28:50.832Z,45.44575,100,-60.9547,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.4,100,257,100,45.4,100,5.0,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,36.4,100,34.9,100,257,100,258,100,45.4,100,43.9,100
2020-11-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:30:00.000Z,110,2020-11-17T04:37:52.334Z,45.44573,100,-60.9547,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.0,100,250,100,43.9,100,5.0,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,36.0,100,34.9,100,250,100,251,100,43.9,100,43.2,100
2020-11-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:40:00.000Z,110,2020-11-17T04:49:07.615Z,45.44575,100,-60.9547,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.3,100,247,100,41.8,100,5.0,100,1,1,1.2,1,1006.0,1,1006.0,100,1006.0,100,35.3,100,33.8,100,247,100,249,100,41.8,100,40.3,100
2020-11-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T04:50:00.000Z,110,2020-11-17T04:58:07.027Z,45.44575,100,-60.9547,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.5,100,247,100,40.7,100,5.0,100,1,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,33.5,100,32.0,100,247,100,248,100,40.7,100,38.2,100
2020-11-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:00:00.000Z,108,2020-11-17T05:08:02.135Z,45.44573,100,-60.9547,100,7.9,100,9.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,7.7,100,1.6,100,2.0,100,8.1,100,5.5,100,9.5,100,1006.2,100,33.8,100,246,100,40.3,100,5.0,100,1,1,1.3,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,32.4,100,246,100,247,100,40.3,100,39.6,100
2020-11-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:10:00.000Z,110,2020-11-17T05:21:17.274Z,45.44573,100,-60.9547,100,7.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.8,100,248,100,40.7,100,5.0,100,1,1,1.5,1,1006.3,1,1006.3,100,1006.3,100,33.8,100,32.8,100,248,100,249,100,40.7,100,39.6,100
2020-11-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:20:00.000Z,110,2020-11-17T05:29:17.578Z,45.44577,100,-60.95472,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,247,100,38.9,100,5.0,100,1,1,1.5,1,1006.3,1,1006.3,100,1006.3,100,33.1,100,32.0,100,247,100,248,100,38.9,100,37.4,100
2020-11-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:30:00.000Z,110,2020-11-17T05:38:18.332Z,45.44577,100,-60.954719999999995,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.5,100,239,100,41.4,100,5.0,100,1,1,1.4,1,1006.4,1,1006.4,100,1006.4,100,33.5,100,32.4,100,239,100,240,100,41.4,100,39.6,100
2020-11-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:40:00.000Z,110,2020-11-17T05:48:24.744Z,45.44575,100,-60.95472,100,7.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.8,100,230,100,41.0,100,5.0,100,1,1,1.4,1,1006.5,1,1006.5,100,1006.5,100,33.8,100,32.4,100,230,100,231,100,41.0,100,39.2,100
2020-11-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T05:50:00.000Z,110,2020-11-17T05:58:23.525Z,45.44578,100,-60.954719999999995,100,7.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,230,100,42.1,100,5.0,100,1,1,1.3,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,32.8,100,230,100,231,100,42.1,100,41.4,100
2020-11-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:00:00.000Z,108,2020-11-17T06:08:25.306Z,45.44578,100,-60.95472,100,7.4,100,9.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,7.7,100,1.5,100,1.8,100,8.0,100,5.5,100,8.3,100,1006.6,100,33.5,100,231,100,40.3,100,5.0,100,1,1,1.3,1,1006.6,1,1006.6,100,1006.6,100,33.5,100,32.4,100,231,100,232,100,40.3,100,39.2,100
2020-11-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:10:00.000Z,110,2020-11-17T06:21:23.193Z,45.44577,100,-60.9547,100,7.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,234,100,40.3,100,5.0,100,1,1,1.2,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,33.5,100,234,100,235,100,40.3,100,39.6,100
2020-11-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:20:00.000Z,110,2020-11-17T06:28:28.152Z,45.44578,100,-60.95472,100,7.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.4,100,229,100,43.9,100,5.0,100,1,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,36.4,100,34.9,100,229,100,230,100,43.9,100,42.5,100
2020-11-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:30:00.000Z,110,2020-11-17T06:38:28.896Z,45.44577,100,-60.954719999999995,100,7.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.3,100,231,100,42.8,100,5.0,100,1,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,35.3,100,34.2,100,231,100,232,100,42.8,100,40.7,100
2020-11-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:40:00.000Z,110,2020-11-17T06:48:39.706Z,45.44577,100,-60.95472,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.6,100,235,100,41.0,100,5.0,100,2,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,34.6,100,33.1,100,235,100,236,100,41.0,100,39.6,100
2020-11-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T06:50:00.000Z,110,2020-11-17T06:58:35.085Z,45.4458,100,-60.9547,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,240,100,43.9,100,5.0,100,1,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,33.8,100,240,100,241,100,43.9,100,42.8,100
2020-11-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:00:00.000Z,108,2020-11-17T07:08:38.186Z,45.44577,100,-60.9547,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.0,100,7.8,100,1.5,100,1.8,100,8.1,100,5.2,100,10.0,100,1006.5,100,36.7,100,246,100,44.3,100,5.0,100,0,1,0.7,1,1006.5,1,1006.5,100,1006.5,100,36.7,100,35.3,100,246,100,247,100,44.3,100,42.8,100
2020-11-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:10:00.000Z,110,2020-11-17T07:21:43.421Z,45.44578,100,-60.9547,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,246,100,42.1,100,5.0,100,1,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,35.6,100,34.2,100,246,100,247,100,42.1,100,41.4,100
2020-11-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:20:00.000Z,110,2020-11-17T07:28:48.229Z,45.44577,100,-60.95472,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.7,100,250,100,43.9,100,5.0,100,2,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,36.7,100,35.6,100,250,100,251,100,43.9,100,43.6,100
2020-11-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:30:00.000Z,110,2020-11-17T07:38:52.472Z,45.4458,100,-60.954719999999995,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.9,100,246,100,41.4,100,5.0,100,1,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,34.9,100,33.5,100,246,100,247,100,41.4,100,40.0,100
2020-11-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:40:00.000Z,110,2020-11-17T07:48:49.200Z,45.4458,100,-60.95475,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.4,100,245,100,42.5,100,5.0,100,0,1,0.5,1,1006.5,1,1006.5,100,1006.5,100,36.4,100,34.9,100,245,100,246,100,42.5,100,41.8,100
2020-11-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T07:50:00.000Z,110,2020-11-17T07:57:51.872Z,45.44578,100,-60.95473000000001,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.6,100,246,100,42.8,100,5.0,100,1,1,0.4,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,34.2,100,246,100,247,100,42.8,100,41.0,100
2020-11-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:00:00.000Z,108,2020-11-17T08:09:02.018Z,45.44578,100,-60.95477,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.6,100,7.9,100,1.5,100,1.9,100,8.2,100,5.3,100,9.5,100,1006.7,100,34.2,100,247,100,41.4,100,5.0,100,1,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,247,100,248,100,41.4,100,39.2,100
2020-11-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:10:00.000Z,110,2020-11-17T08:21:09.779Z,45.44578,100,-60.954769999999996,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.5,100,246,100,40.0,100,5.0,100,1,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,32.4,100,246,100,247,100,40.0,100,39.2,100
2020-11-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:20:00.000Z,110,2020-11-17T08:28:11.640Z,45.44578,100,-60.95473000000001,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,252,100,39.2,100,5.0,100,1,1,0.5,1,1006.8,1,1006.8,100,1006.7,100,31.3,100,30.2,100,252,100,253,100,39.2,100,37.8,100
2020-11-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:30:00.000Z,110,2020-11-17T08:38:12.947Z,45.4458,100,-60.9548,100,7.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,249,100,40.7,100,5.0,100,1,1,0.4,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.3,100,249,100,250,100,40.7,100,37.8,100
2020-11-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:40:00.000Z,110,2020-11-17T08:48:04.790Z,45.44578,100,-60.95475,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.0,100,243,100,38.2,100,5.0,100,3,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,32.0,100,31.0,100,243,100,244,100,38.2,100,37.8,100
2020-11-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T08:50:00.000Z,110,2020-11-17T08:58:17.161Z,45.4458,100,-60.95482,100,7.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,244,100,34.9,100,5.0,100,3,1,0.3,1,1006.9,1,1006.9,100,1006.8,100,29.5,100,28.8,100,244,100,245,100,34.9,100,34.9,100
2020-11-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:00:00.000Z,108,2020-11-17T09:08:23.691Z,45.4458,100,-60.95478000000001,100,7.4,100,9.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,8.5,100,1.4,100,1.8,100,9.1,100,5.7,100,10.0,100,1006.9,100,31.3,100,235,100,36.0,100,5.0,100,3,1,0.3,1,1006.9,1,1006.9,100,1006.8,100,31.3,100,29.9,100,235,100,236,100,36.0,100,34.6,100
2020-11-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:10:00.000Z,110,2020-11-17T09:21:24.970Z,45.44582,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,237,100,36.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,31.3,100,29.9,100,237,100,237,100,36.4,100,35.3,100
2020-11-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:20:00.000Z,110,2020-11-17T09:28:23.480Z,45.4458,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,242,100,35.6,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.5,100,242,100,243,100,35.6,100,34.9,100
2020-11-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-17T09:30:00.000Z,110,2020-11-17T09:38:26.851Z,45.4458,100,-60.95478000000001,100,7.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,243,100,36.4,100,5.0,100,0,1,0.0,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,28.8,100,243,100,244,100,36.4,100,35.3,100