timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-20 00:00:00+00:00,288.3214,19.36,12.97,47.84626,-54.09684
2019-08-20 00:10:00+00:00,293.1597,19.34,12.89,47.84626,-54.09684
2019-08-20 00:20:00+00:00,296.898,19.3,12.97,47.84626,-54.09684
2019-08-20 00:30:00+00:00,305.238,19.3,12.97,47.84626,-54.09684
2019-08-20 00:40:00+00:00,315.9264,19.3,12.97,47.84626,-54.09684
2019-08-20 00:50:00+00:00,321.808,19.3,12.97,47.84626,-54.09684
2019-08-20 01:00:00+00:00,323.8213,19.33,12.97,47.84626,-54.09684
2019-08-20 01:10:00+00:00,331.1097,19.3,12.89,47.84626,-54.09684
2019-08-20 01:20:00+00:00,339.2413,19.2,12.97,47.84626,-54.09684
2019-08-20 01:30:00+00:00,339.4963,19.22,12.97,47.84626,-54.09684
2019-08-20 01:40:00+00:00,339.663,19.3,12.97,47.84626,-54.09684
2019-08-20 01:50:00+00:00,343.1379,19.3,12.97,47.84626,-54.09684
2019-08-20 02:00:00+00:00,344.2413,19.36,12.89,47.84626,-54.09684
2019-08-20 02:10:00+00:00,341.8879,19.4,12.81,47.84626,-54.09684
2019-08-20 02:20:00+00:00,341.4813,19.4,12.89,47.84626,-54.09684
2019-08-20 02:30:00+00:00,341.5079,19.41,12.97,47.84626,-54.09684
2019-08-20 02:40:00+00:00,342.813,19.43,12.97,47.84626,-54.09684
2019-08-20 02:50:00+00:00,342.0297,19.44,12.97,47.84626,-54.09684
2019-08-20 03:00:00+00:00,342.0797,19.46,12.89,47.84626,-54.09684
2019-08-20 03:10:00+00:00,339.5063,19.49,12.81,47.84626,-54.09684
2019-08-20 03:20:00+00:00,335.1279,19.5,12.89,47.84626,-54.09684
2019-08-20 03:30:00+00:00,330.6364,19.54,12.97,47.84626,-54.09684
2019-08-20 03:40:00+00:00,326.3663,19.6,12.97,47.84626,-54.09684
2019-08-20 03:50:00+00:00,320.9163,19.6,12.97,47.84626,-54.09684
2019-08-20 04:00:00+00:00,312.5063,19.6,12.89,47.84626,-54.09684
2019-08-20 04:10:00+00:00,307.0013,19.6,12.81,47.84626,-54.09684
2019-08-20 04:20:00+00:00,300.0547,19.6,12.89,47.84626,-54.09684
2019-08-20 04:30:00+00:00,294.1897,19.6,12.89,47.84626,-54.09684
2019-08-20 04:40:00+00:00,289.6514,19.62,12.97,47.84626,-54.09684
2019-08-20 04:50:00+00:00,286.7747,19.68,12.97,47.84626,-54.09684
2019-08-20 05:00:00+00:00,279.1631,19.7,12.89,47.84626,-54.09684
2019-08-20 05:10:00+00:00,273.5197,19.7,12.81,47.84626,-54.09684
2019-08-20 05:20:00+00:00,269.3147,19.7,12.89,47.84626,-54.09684
2019-08-20 05:30:00+00:00,261.9764,19.7,12.89,47.84626,-54.09684
2019-08-20 05:40:00+00:00,253.8381,19.73,12.97,47.84626,-54.09684
2019-08-20 05:50:00+00:00,248.3797,19.76,12.97,47.84626,-54.09684
2019-08-20 06:00:00+00:00,242.2364,19.77,12.89,47.84626,-54.09684
2019-08-20 06:10:00+00:00,232.6797,19.76,12.81,47.84626,-54.09684
2019-08-20 06:20:00+00:00,224.0881,19.78,12.89,47.84626,-54.09684
2019-08-20 06:30:00+00:00,218.5281,19.79,12.89,47.84626,-54.09684
2019-08-20 06:40:00+00:00,213.7198,19.8,12.89,47.84626,-54.09684
2019-08-20 06:50:00+00:00,209.4414,19.79,12.89,47.84626,-54.09684
2019-08-20 07:00:00+00:00,206.0498,19.8,12.81,47.84626,-54.09684
2019-08-20 07:10:00+00:00,199.9781,19.8,12.81,47.84626,-54.09684
2019-08-20 07:20:00+00:00,192.7681,19.8,12.89,47.84626,-54.09684
2019-08-20 07:30:00+00:00,190.1298,19.8,12.89,47.84626,-54.09684
2019-08-20 07:40:00+00:00,192.2864,19.78,12.89,47.84626,-54.09684
2019-08-20 07:50:00+00:00,189.7764,19.73,12.89,47.84626,-54.09684
2019-08-20 08:00:00+00:00,184.4814,19.74,12.81,47.84626,-54.09684
2019-08-20 08:10:00+00:00,185.9482,19.74,12.73,47.84626,-54.09684
2019-08-20 08:20:00+00:00,189.8215,19.7,12.81,47.84626,-54.09684
2019-08-20 08:30:00+00:00,190.1881,19.7,12.81,47.84626,-54.09684
2019-08-20 08:40:00+00:00,191.6364,19.7,12.89,47.84626,-54.09684
2019-08-20 08:50:00+00:00,196.2165,19.7,12.89,47.84626,-54.09684
2019-08-20 09:00:00+00:00,200.7331,19.7,12.81,47.84626,-54.09684
2019-08-20 09:10:00+00:00,205.5315,19.7,12.73,47.84626,-54.09684
2019-08-20 09:20:00+00:00,211.4598,19.7,12.81,47.84626,-54.09684
2019-08-20 09:30:00+00:00,213.3264,19.7,12.81,47.84626,-54.09684
2019-08-20 09:40:00+00:00,216.6397,19.7,12.81,47.84626,-54.09684
2019-08-20 09:50:00+00:00,223.5331,19.62,12.89,47.84626,-54.09684
2019-08-20 10:00:00+00:00,227.5381,19.6,12.81,47.84626,-54.09684
2019-08-20 10:10:00+00:00,228.8114,19.6,12.73,47.84626,-54.09684
2019-08-20 10:20:00+00:00,233.7781,19.6,12.81,47.84626,-54.09684
2019-08-20 10:30:00+00:00,239.3481,19.5,12.89,47.84626,-54.09684
2019-08-20 10:40:00+00:00,242.0731,19.5,12.97,47.84626,-54.09684
2019-08-20 10:50:00+00:00,243.6397,19.5,12.97,47.84626,-54.09684
2019-08-20 11:00:00+00:00,248.6847,19.5,12.97,47.84626,-54.09684
2019-08-20 11:10:00+00:00,252.7781,19.5,12.89,47.84626,-54.09684
2019-08-20 11:20:00+00:00,254.6914,19.54,13.05,47.84626,-54.09684
2019-08-20 11:30:00+00:00,258.0131,19.57,13.13,47.84626,-54.09684
2019-08-20 11:40:00+00:00,264.1931,19.58,13.21,47.84626,-54.09684
2019-08-20 11:50:00+00:00,268.0064,19.57,13.29,47.84626,-54.09684
2019-08-20 12:00:00+00:00,270.2814,19.5,13.21,47.84626,-54.09684
2019-08-20 12:10:00+00:00,276.3281,19.5,13.21,47.84626,-54.09684
2019-08-20 12:20:00+00:00,285.0181,19.4,13.29,47.84626,-54.09684
2019-08-20 12:30:00+00:00,292.3164,19.45,13.29,47.84626,-54.09684
2019-08-20 12:40:00+00:00,297.798,19.48,13.29,47.84626,-54.09684
2019-08-20 12:50:00+00:00,303.5847,19.4,13.29,47.84626,-54.09684
2019-08-20 13:00:00+00:00,312.0946,19.3,13.21,47.84626,-54.09684
2019-08-20 13:10:00+00:00,318.173,19.3,13.13,47.84626,-54.09684
2019-08-20 13:20:00+00:00,321.7196,19.3,13.13,47.84626,-54.09684
2019-08-20 13:30:00+00:00,321.7047,19.3,13.13,47.84626,-54.09684
2019-08-20 13:40:00+00:00,324.7064,19.3,13.21,47.84626,-54.09684
2019-08-20 13:50:00+00:00,329.043,19.3,13.21,47.84626,-54.09684
2019-08-20 14:00:00+00:00,332.6547,19.3,13.21,47.84626,-54.09684
2019-08-20 14:10:00+00:00,335.548,19.3,13.13,47.84626,-54.09684
2019-08-20 14:20:00+00:00,335.9412,19.36,13.21,47.84626,-54.09684
2019-08-20 14:30:00+00:00,335.0929,19.34,13.29,47.84626,-54.09684
2019-08-20 14:40:00+00:00,332.713,19.3,13.29,47.84626,-54.09684
2019-08-20 14:50:00+00:00,331.3279,19.29,13.37,47.84626,-54.09684
2019-08-20 15:00:00+00:00,330.1246,19.2,13.29,47.84626,-54.09684
2019-08-20 15:10:00+00:00,329.0829,19.2,13.21,47.84626,-54.09684
2019-08-20 15:20:00+00:00,326.723,19.2,13.29,47.84626,-54.09684
2019-08-20 15:30:00+00:00,326.5346,19.2,13.29,47.84626,-54.09684
2019-08-20 15:40:00+00:00,326.2014,19.2,13.37,47.84626,-54.09684
2019-08-20 15:50:00+00:00,323.188,19.2,13.37,47.84626,-54.09684
2019-08-20 16:00:00+00:00,321.0831,19.2,13.29,47.84626,-54.09684
2019-08-20 16:10:00+00:00,321.3613,19.23,13.21,47.84626,-54.09684
2019-08-20 16:20:00+00:00,319.7448,19.24,13.29,47.84626,-54.09684
2019-08-20 16:30:00+00:00,313.9797,19.2,13.29,47.84626,-54.09684
2019-08-20 16:40:00+00:00,306.7997,19.2,13.37,47.84626,-54.09684
2019-08-20 16:50:00+00:00,301.5563,19.21,13.37,47.84626,-54.09684
2019-08-20 17:00:00+00:00,295.6697,19.26,13.37,47.84626,-54.09684
2019-08-20 17:10:00+00:00,288.2364,19.28,13.21,47.84626,-54.09684
2019-08-20 17:20:00+00:00,279.3764,19.3,13.29,47.84626,-54.09684
2019-08-20 17:30:00+00:00,275.2947,19.3,13.29,47.84626,-54.09684
2019-08-20 17:40:00+00:00,272.0497,19.3,13.29,47.84626,-54.09684
2019-08-20 17:50:00+00:00,264.1047,19.3,13.29,47.84626,-54.09684
2019-08-20 18:00:00+00:00,254.9231,19.3,13.21,47.84626,-54.09684
2019-08-20 18:10:00+00:00,253.2631,19.3,13.13,47.84626,-54.09684
2019-08-20 18:20:00+00:00,250.5731,19.3,13.21,47.84626,-54.09684
2019-08-20 18:30:00+00:00,241.5731,19.37,13.29,47.84626,-54.09684
2019-08-20 18:40:00+00:00,233.283,19.4,13.29,47.84626,-54.09684
2019-08-20 18:50:00+00:00,230.9765,19.4,13.29,47.84626,-54.09684
2019-08-20 19:00:00+00:00,223.0132,19.4,13.29,47.84626,-54.09684
2019-08-20 19:10:00+00:00,211.803,19.4,13.13,47.84626,-54.09684
2019-08-20 19:20:00+00:00,207.5865,19.4,13.21,47.84626,-54.09684
2019-08-20 19:30:00+00:00,203.3582,19.4,13.21,47.84626,-54.09684
2019-08-20 19:40:00+00:00,194.0648,19.45,13.21,47.84626,-54.09684
2019-08-20 19:50:00+00:00,188.1748,19.48,13.21,47.84626,-54.09684
2019-08-20 20:00:00+00:00,188.8998,19.47,13.13,47.84626,-54.09684
2019-08-20 20:10:00+00:00,186.5631,19.5,13.05,47.84626,-54.09684
2019-08-20 20:20:00+00:00,182.7931,19.5,13.13,47.84626,-54.09684
2019-08-20 20:30:00+00:00,184.3531,19.5,13.21,47.84626,-54.09684
2019-08-20 20:40:00+00:00,186.8231,19.5,13.21,47.84626,-54.09684
2019-08-20 20:50:00+00:00,187.6548,19.5,13.21,47.84626,-54.09684
2019-08-20 21:00:00+00:00,188.6815,19.59,13.13,47.84626,-54.09684
2019-08-20 21:10:00+00:00,193.5115,19.6,13.05,47.84626,-54.09684
2019-08-20 21:20:00+00:00,198.7381,19.67,13.05,47.84626,-54.09684
2019-08-20 21:30:00+00:00,201.4764,19.69,13.05,47.84626,-54.09684
2019-08-20 21:40:00+00:00,209.8498,19.7,13.05,47.84626,-54.09684
2019-08-20 21:50:00+00:00,222.5481,19.7,13.05,47.84626,-54.09684
2019-08-20 22:00:00+00:00,227.9547,19.7,12.97,47.84626,-54.09684
2019-08-20 22:10:00+00:00,229.8164,19.7,12.89,47.84626,-54.09684
2019-08-20 22:20:00+00:00,236.8814,19.7,12.97,47.84626,-54.09684
2019-08-20 22:30:00+00:00,244.0147,19.7,12.97,47.84626,-54.09684
2019-08-20 22:40:00+00:00,246.993,19.7,12.97,47.84626,-54.09684
2019-08-20 22:50:00+00:00,249.5364,19.7,12.97,47.84626,-54.09684
2019-08-20 23:00:00+00:00,253.0815,19.69,12.89,47.84626,-54.09684
2019-08-20 23:10:00+00:00,253.5598,19.69,12.81,47.84626,-54.09684
2019-08-20 23:20:00+00:00,254.8198,19.68,12.89,47.84626,-54.09684
2019-08-20 23:30:00+00:00,258.5764,19.68,12.89,47.84626,-54.09684
2019-08-20 23:40:00+00:00,263.5114,19.69,12.89,47.84626,-54.09684
2019-08-20 23:50:00+00:00,267.2264,19.69,12.89,47.84626,-54.09684
